asset_id,template_id,mint,schema,rarity,name
1099602692322,410375,1102,crptomonkeys,Common,New Year's monKey (2022)
1099604650387,410375,1735,crptomonkeys,Common,New Year's monKey (2022)
1099621278577,410375,3782,crptomonkeys,Common,New Year's monKey (2022)
1099730285019,410375,6705,crptomonkeys,Common,New Year's monKey (2022)
1099800659719,410375,8072,crptomonkeys,Common,New Year's monKey (2022)
1099800664533,410375,8104,crptomonkeys,Common,New Year's monKey (2022)
1099812087449,410375,8691,crptomonkeys,Common,New Year's monKey (2022)
1099609801129,415990,946,crptomonkeys,Uncommon,monKeyTV
1099684012487,439058,1517,crptomonkeys,Uncommon,Banano Sunday
1099640586647,440886,142,crptomonkeys,Common,The White Wizard
1099667366972,440886,2625,crptomonkeys,Common,The White Wizard
1099709654868,440886,3971,crptomonkeys,Common,The White Wizard
1099709656323,440886,4175,crptomonkeys,Common,The White Wizard
1099709656332,440886,4184,crptomonkeys,Common,The White Wizard
1099724877980,440886,4730,crptomonkeys,Common,The White Wizard
1099730278811,440886,5516,crptomonkeys,Common,The White Wizard
1099767585092,440886,6448,crptomonkeys,Common,The White Wizard
1099640606661,440888,215,crptomonkeys,Uncommon,Cupid monKey
1099683437700,454978,1897,monkeystacks,Uncommon,Bob monKey
1099683505108,471509,1850,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840049,472782,175,monkeystacks,Rare,monKey Swag v0.91
1099703976969,485986,163,monkeystacks,Rare,Academy monKey 2022
1099787156859,498304,1725,crptomonkeys,Uncommon,4th BANniversary
1099787154389,527529,361,monkeystacks,Uncommon,monKey Earth
1099812557287,527529,1299,monkeystacks,Uncommon,monKey Earth
1099812557294,527529,1303,monkeystacks,Uncommon,monKey Earth
1099800656621,527534,1216,monkeystacks,Uncommon,selfKey
1099812557669,527534,1554,monkeystacks,Uncommon,selfKey
1099824123632,528364,1845,monkeystacks,Uncommon,Tweetlon
1099821735717,528368,1481,monkeystacks,Uncommon,ban.fm
1099796210849,532480,578,monkeystacks,Uncommon,monKey ahead
1099800655112,532480,931,monkeystacks,Uncommon,monKey ahead
1099812558654,532480,1312,monkeystacks,Uncommon,monKey ahead
1099812561828,532480,1581,monkeystacks,Uncommon,monKey ahead
1099838721704,532675,1916,monkeystacks,Uncommon,equaliKey
1099809448140,532825,1382,crptomonkeys,Uncommon,Next Gen monKey
1099816247547,534089,1144,monkeystacks,Uncommon,monKey Swag v1.91
1099800546980,541468,3160,monkeystacks,Common,JungleTV's Time of the Year
1099800653343,541468,4893,monkeystacks,Common,JungleTV's Time of the Year
1099800654007,541468,5234,monkeystacks,Common,JungleTV's Time of the Year
1099821735019,541468,7748,monkeystacks,Common,JungleTV's Time of the Year
1099821735178,541468,7840,monkeystacks,Common,JungleTV's Time of the Year
1099816246994,595229,1417,crptomonkeys,Common,Jungle Gym
1099816252967,595229,2422,crptomonkeys,Common,Jungle Gym
1099824595675,595229,3560,crptomonkeys,Common,Jungle Gym
1099830127648,595229,4092,crptomonkeys,Common,Jungle Gym
1099860499737,595229,6099,crptomonkeys,Common,Jungle Gym
1099816106702,595467,175,monkeystacks,Rare,FODL
1099816235200,596383,364,monkeystacks,Rare,Perfect Match
1099822765787,602002,827,monkeystacks,Uncommon,Jojo Market
1099824131514,602592,516,crptomonkeys,Uncommon,The Black Wizard
1099823510618,602917,293,monkeystacks,Rare,sneaKey v0.19
1099823511980,602917,336,monkeystacks,Rare,sneaKey v0.19
1099823093517,602935,51,monkeystacks,Uncommon,Resting Point
1099830126364,602935,453,monkeystacks,Uncommon,Resting Point
1099891905274,602961,1847,crptomonkeys,Uncommon,The Jungle
1099851219741,611865,1800,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544466,614960,734,monkeystacks,Uncommon,The Toxic Bowl
1099836743869,617504,2375,crptomonkeys,Common,Banspiracy
1099889491872,617504,7346,crptomonkeys,Common,Banspiracy
1099891902515,617504,7719,crptomonkeys,Common,Banspiracy
1099919339860,617504,8867,crptomonkeys,Common,Banspiracy
1099833626468,617507,797,crptomonkeys,Uncommon,Lights On
1099833501285,617508,680,crptomonkeys,Uncommon,Lights Off
1099839311972,637934,644,monkeystacks,Uncommon,x-mas 2022
1099841376305,640424,2745,crptomonkeys,Common,The Custodian
1099858601102,640424,4540,crptomonkeys,Common,The Custodian
1099885607364,640424,6479,crptomonkeys,Common,The Custodian
1099891903652,640424,7498,crptomonkeys,Common,The Custodian
1099917732226,640424,8300,crptomonkeys,Common,The Custodian
1099840839490,640705,276,crptomonkeys,Uncommon,Banta’s Workshop
1099843138284,642581,1003,crptomonkeys,Uncommon,Les Incompétents
1099843323657,643683,416,monkeystacks,Rare,Symbols of monKeyness
1099847531598,643753,194,monkeystacks,Rare,New Year's Party 2023
1099873097571,674155,1315,monkeystacks,Uncommon,Banniversary v5.91c
1099873084830,674183,1003,monkeystacks,Uncommon,Banniversary v5.91d
1099878902654,683704,408,monkeystacks,Rare,The Enfthusiast
1099889491013,711474,1875,monkeystacks,Uncommon,Pride Brick
1099902433818,742308,233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511941,742308,2707,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511998,742308,2755,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084525,742308,2883,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658974,742308,3240,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270842,742308,4632,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271268,742308,4983,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271434,742308,5142,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767300,742308,6811,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698960,742313,852,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084208,742316,351,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912083685,742319,3586,crptomonkeys,Common,Folding At Homequarters
1099914657626,742319,3925,crptomonkeys,Common,Folding At Homequarters
1099917865225,742319,4710,crptomonkeys,Common,Folding At Homequarters
1099919640724,742319,6629,crptomonkeys,Common,Folding At Homequarters
1099912083959,742322,1269,crptomonkeys,Uncommon,5th Banniversary
1099913693529,742509,391,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693787,753903,50,monkeystacks,Rare,monKey Pick'em v1.19
1099913751850,755903,43,monkeystacks,Rare,Torchic Potion
1099914658570,758154,133,monkeystacks,Rare,Batmon
1099919336299,765773,327,monkeystacks,Rare,monKey Gamer Award
1099919268081,766239,859,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441390,769306,957,monkeystacks,Uncommon,monKey In Wreath
1099925487766,770872,243,crptomonkeys,Rare,monKey Detective
1099925492614,783650,3108,crptomonkeys,Common,McMNKY
1099925606054,783650,3376,crptomonkeys,Common,McMNKY
1099929813701,789153,54,monkeystacks,Rare,Eggster 2024
