asset_id,template_id,mint,schema,rarity,name
1099812556069,541468,6745,monkeystacks,Common,JungleTV's Time of the Year
1099812556290,541468,6943,monkeystacks,Common,JungleTV's Time of the Year
1099812557108,541468,7498,monkeystacks,Common,JungleTV's Time of the Year
1099838719279,541468,8486,monkeystacks,Common,JungleTV's Time of the Year
1099838719861,541468,8939,monkeystacks,Common,JungleTV's Time of the Year
1099800448346,541469,968,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307948,541472,8,monkeystacks,Rare,JungleTV Goes Mooo!
1099816246724,595229,1165,crptomonkeys,Common,Jungle Gym
1099816252662,595229,2138,crptomonkeys,Common,Jungle Gym
1099828167933,595229,3692,crptomonkeys,Common,Jungle Gym
1099830127586,595229,4039,crptomonkeys,Common,Jungle Gym
1099821740128,602002,110,monkeystacks,Uncommon,Jojo Market
1099822778239,602592,404,crptomonkeys,Uncommon,The Black Wizard
1099838720984,602935,1244,monkeystacks,Uncommon,Resting Point
1099838901944,602935,1445,monkeystacks,Uncommon,Resting Point
1099838509460,602942,1026,monkeystacks,Uncommon,monKey Swag v2.91
1099838720895,602942,1126,monkeystacks,Uncommon,monKey Swag v2.91
1099841365052,602942,1291,monkeystacks,Uncommon,monKey Swag v2.91
1099837436798,614264,180,monkeystacks,Rare,Elementary, dear monKeys
1099837552321,614960,1402,monkeystacks,Uncommon,The Toxic Bowl
1099847531740,617500,341,monkeystacks,Rare,Banano x cryptomonKeys
1099838900793,617504,3700,crptomonkeys,Common,Banspiracy
1099833496315,617507,347,crptomonkeys,Uncommon,Lights On
1099837628152,625481,418,monkeystacks,Rare,turKey
1099838716077,626718,102,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717389,626718,756,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717491,626718,841,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718077,626718,1306,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312513,637934,1011,monkeystacks,Uncommon,x-mas 2022
1099839313935,637934,1233,monkeystacks,Uncommon,x-mas 2022
1099839412768,638100,183,monkeystacks,Rare,monKeysprout
1099840136373,640212,86,monkeystacks,Rare,The Grouch
1099840159997,640236,284,monkeystacks,Rare,Banano Sled
1099840161223,640238,407,monkeystacks,Rare,Santa Lights
1099841364860,640424,1269,crptomonkeys,Common,The Custodian
1099841373556,640424,2223,crptomonkeys,Common,The Custodian
1099843140235,642581,1894,crptomonkeys,Uncommon,Les Incompétents
1099847641426,643752,344,monkeystacks,Rare,Happy New Year 2023
1099929864257,788866,664,crptomonkeys,Uncommon,monKey Hiker
