asset_id,template_id,mint,schema,rarity,name
1099515367034,49849,3330,crptomonkeys,Common,Miner monKey
1099517964236,57993,85,crptomonkeys,Rare,Bull monKey
1099518337198,62974,345,crptomonkeys,Common,The Green Wizard
1099518338052,62974,790,crptomonkeys,Common,The Green Wizard
1099564243484,62974,7106,crptomonkeys,Common,The Green Wizard
1099519207845,64660,930,crptomonkeys,Common,Bear monKey
1099519207939,64660,1020,crptomonkeys,Common,Bear monKey
1099564247622,68874,1651,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446184,73931,952,crptomonkeys,Uncommon,Llama monKey
1099564248744,73931,1753,crptomonkeys,Uncommon,Llama monKey
1099523447011,74000,321,crptomonkeys,Rare,O`Patrick The monKey
1099521853881,90191,447,crptomonkeys,Uncommon,ClucKey
1099564250193,106640,5865,crptomonkeys,Common,The Nifty Shopper
1099564250964,106640,6563,crptomonkeys,Common,The Nifty Shopper
1099566072834,106640,8042,crptomonkeys,Common,The Nifty Shopper
1099564393127,108484,7359,crptomonkeys,Common,Planet Banance
1099564393394,108484,7613,crptomonkeys,Common,Planet Banance
1099539113749,140743,876,crptomonkeys,Uncommon,Uncommon Pizza
1099566038015,256179,3336,crptomonkeys,Common,The Red Wizard
1099588212693,256179,4702,crptomonkeys,Common,The Red Wizard
1099636554876,256179,6500,crptomonkeys,Common,The Red Wizard
1099638006836,256179,6912,crptomonkeys,Common,The Red Wizard
1099638018758,256179,6922,crptomonkeys,Common,The Red Wizard
1099684004484,256179,7509,crptomonkeys,Common,The Red Wizard
1099565310426,286919,1420,crptomonkeys,Uncommon,Pool Party
1099566067569,289324,477,packs,,monKeypack by cryptomonKeys (1st edition)
1099709650711,318474,1655,crptomonkeys,Uncommon,neomonKey
1099570637960,330131,172,crptomonkeys,Common,Tricked monKey
1099572978569,330131,2496,crptomonkeys,Common,Tricked monKey
1099636553738,330131,4041,crptomonkeys,Common,Tricked monKey
1099730291605,330131,6388,crptomonkeys,Common,Tricked monKey
1099730291644,330131,6427,crptomonkeys,Common,Tricked monKey
1099730291657,330131,6440,crptomonkeys,Common,Tricked monKey
1099749674225,330131,6770,crptomonkeys,Common,Tricked monKey
1099571890751,336643,203,crptomonkeys,Common,Count Bancula
1099571898797,336643,1664,crptomonkeys,Common,Count Bancula
1099572978431,336643,2408,crptomonkeys,Common,Count Bancula
1099680099674,336643,5276,crptomonkeys,Common,Count Bancula
1099684003076,336643,5418,crptomonkeys,Common,Count Bancula
1099684002807,338950,1819,crptomonkeys,Uncommon,spooKey
1099573120420,339228,128,monkeystacks,Common,monKeyprinter BRRrain
1099573127404,339228,4293,monkeystacks,Common,monKeyprinter BRRrain
1099573131487,339228,6881,monkeystacks,Common,monKeyprinter BRRrain
1099574016365,339228,7943,monkeystacks,Common,monKeyprinter BRRrain
1099573119168,339229,22,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140713,339229,1375,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020841,339229,1832,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146375,339233,959,monkeystacks,Uncommon,spooKey Badge 2021
1099574022448,339233,1846,monkeystacks,Uncommon,spooKey Badge 2021
1099573151836,339234,257,monkeystacks,Rare,monKeyconnect (OG)
1099573160409,339248,316,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531799,349517,332,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536404,349521,416,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547587,349523,4251,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558825,349950,191,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561845,349951,1120,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562441,349951,1450,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594998822,359784,1047,crptomonkeys,Uncommon,The Urban Jungle
1099709649278,359784,1831,crptomonkeys,Uncommon,The Urban Jungle
1099730286508,359784,1892,crptomonkeys,Uncommon,The Urban Jungle
1099585407206,378797,1650,monkeystacks,Uncommon,neon monKey
1099586800463,383071,4553,monkeystacks,Common,x-mas 2021 #1
1099586801180,383071,4881,monkeystacks,Common,x-mas 2021 #1
1099590867667,383071,8565,monkeystacks,Common,x-mas 2021 #1
1099586806218,384541,94,monkeystacks,Uncommon,x-mas 2021 #2
1099587301427,384541,1539,monkeystacks,Uncommon,x-mas 2021 #2
1099587124095,385135,93,monkeystacks,Rare,x-mas 2021 #3
1099587871803,385158,631,monkeystacks,Uncommon,x-mas 2021 #5
1099589702220,385158,1843,monkeystacks,Uncommon,x-mas 2021 #5
1099588210265,385161,192,monkeystacks,Common,x-mas 2021 #6
1099588211349,385161,861,monkeystacks,Common,x-mas 2021 #6
1099593346924,385161,5994,monkeystacks,Common,x-mas 2021 #6
1099593347874,385161,6530,monkeystacks,Common,x-mas 2021 #6
1099589695816,389493,394,monkeystacks,Uncommon,x-mas 2021 #10
1099589699866,389493,1252,monkeystacks,Uncommon,x-mas 2021 #10
1099590876134,395565,184,monkeystacks,Uncommon,x-mas 2021 #13
1099593341399,395565,1461,monkeystacks,Uncommon,x-mas 2021 #13
1099591160045,395569,13,monkeystacks,Rare,x-mas 2021 #14
1099594992505,395582,502,monkeystacks,Uncommon,x-mas 2021 #21
1099594976847,400511,598,crptomonkeys,Uncommon,DYOR monKey
1099594991152,400511,1097,crptomonkeys,Uncommon,DYOR monKey
1099596810524,404373,590,crptomonkeys,Uncommon,Abominable monKey
1099604276887,404373,1027,crptomonkeys,Uncommon,Abominable monKey
1099598921436,407032,281,crptomonkeys,Common,frosKey
1099608423742,407032,3680,crptomonkeys,Common,frosKey
1099612718419,407032,3721,crptomonkeys,Common,frosKey
1099621279172,407032,3955,crptomonkeys,Common,frosKey
1099636553279,407032,4641,crptomonkeys,Common,frosKey
1099730285665,407032,6704,crptomonkeys,Common,frosKey
1099821737206,407032,8738,crptomonkeys,Common,frosKey
1099604651048,410375,2087,crptomonkeys,Common,New Year's monKey (2022)
1099608421709,410375,3046,crptomonkeys,Common,New Year's monKey (2022)
1099667368841,410375,5046,crptomonkeys,Common,New Year's monKey (2022)
1099709654014,410375,5970,crptomonkeys,Common,New Year's monKey (2022)
1099609011380,415990,783,crptomonkeys,Uncommon,monKeyTV
1099684000417,415990,1767,crptomonkeys,Uncommon,monKeyTV
1099626222100,430770,1112,monkeystacks,Uncommon,Yellow Prussian
1099632237395,436517,47,crptomonkeys,Rare,monKey-Chan
1099637988961,439058,1122,crptomonkeys,Uncommon,Banano Sunday
1099667366810,440886,2590,crptomonkeys,Common,The White Wizard
1099683999482,440886,3246,crptomonkeys,Common,The White Wizard
1099730279093,440886,5645,crptomonkeys,Common,The White Wizard
1099683999258,440888,1365,crptomonkeys,Uncommon,Cupid monKey
1099651584122,445482,175,monkeystacks,Rare,monKey Swag v0.19
1099672358019,454978,1198,monkeystacks,Uncommon,Bob monKey
1099683466585,471509,499,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489317,471509,796,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505127,471509,1869,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441590,473581,375,monkeystacks,Rare,Masquerade Party 2022
1099691416774,477557,365,monkeystacks,Rare,metamonKey
1099692880048,477559,118,monkeystacks,Rare,Banniversary v4.19
1099749619703,498304,333,crptomonkeys,Uncommon,4th BANniversary
1099812557362,527529,1366,monkeystacks,Uncommon,monKey Earth
1099788433267,528364,64,monkeystacks,Uncommon,Tweetlon
1099788459224,528364,171,monkeystacks,Uncommon,Tweetlon
1099788459246,528364,193,monkeystacks,Uncommon,Tweetlon
1099788898684,528368,278,monkeystacks,Uncommon,ban.fm
1099788899317,528368,468,monkeystacks,Uncommon,ban.fm
1099830125606,528368,1559,monkeystacks,Uncommon,ban.fm
1099837551654,528368,1801,monkeystacks,Uncommon,ban.fm
1099812558613,532480,1281,monkeystacks,Uncommon,monKey ahead
1099838901075,532480,1854,monkeystacks,Uncommon,monKey ahead
1099838901108,532480,1880,monkeystacks,Uncommon,monKey ahead
1099800675794,532825,1134,crptomonkeys,Uncommon,Next Gen monKey
1099838721566,534089,1719,monkeystacks,Uncommon,monKey Swag v1.91
1099800546970,541468,3150,monkeystacks,Common,JungleTV's Time of the Year
1099800562017,541468,4469,monkeystacks,Common,JungleTV's Time of the Year
1099838900512,595229,4729,crptomonkeys,Common,Jungle Gym
1099878820645,595229,6992,crptomonkeys,Common,Jungle Gym
1099885608389,595229,7547,crptomonkeys,Common,Jungle Gym
1099891904849,595229,8078,crptomonkeys,Common,Jungle Gym
1099919340504,595229,8882,crptomonkeys,Common,Jungle Gym
1099821740205,602002,160,monkeystacks,Uncommon,Jojo Market
1099822764881,602002,451,monkeystacks,Uncommon,Jojo Market
1099830127421,602592,1037,crptomonkeys,Uncommon,The Black Wizard
1099838721940,602830,2534,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245960,602935,711,monkeystacks,Uncommon,Resting Point
1099838902007,602935,1491,monkeystacks,Uncommon,Resting Point
1099847532478,602935,1622,monkeystacks,Uncommon,Resting Point
1099847532292,602942,1427,monkeystacks,Uncommon,monKey Swag v2.91
1099824132736,602961,710,crptomonkeys,Uncommon,The Jungle
1099838722581,602961,1384,crptomonkeys,Uncommon,The Jungle
1099919339881,602961,1879,crptomonkeys,Uncommon,The Jungle
1099831249963,611865,298,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250584,611865,439,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436792,614264,174,monkeystacks,Rare,Elementary, dear monKeys
1099831724576,614882,206,monkeystacks,Rare,Scary Times
1099831724720,614882,310,monkeystacks,Rare,Scary Times
1099831989234,615345,24,monkeystacks,Rare,Frankenchaser
1099836742926,617504,1597,crptomonkeys,Common,Banspiracy
1099847530751,617504,4212,crptomonkeys,Common,Banspiracy
1099860498915,617504,5056,crptomonkeys,Common,Banspiracy
1099875756074,617504,5923,crptomonkeys,Common,Banspiracy
1099885608017,617504,6680,crptomonkeys,Common,Banspiracy
1099886809905,617504,6838,crptomonkeys,Common,Banspiracy
1099886810165,617504,7077,crptomonkeys,Common,Banspiracy
1099919339735,617504,8745,crptomonkeys,Common,Banspiracy
1099836745467,617508,1209,crptomonkeys,Uncommon,Lights Off
1099839311249,637934,352,monkeystacks,Uncommon,x-mas 2022
1099839311840,637934,590,monkeystacks,Uncommon,x-mas 2022
1099839312265,637934,888,monkeystacks,Uncommon,x-mas 2022
1099839415037,638287,200,monkeystacks,Rare,Merry monKeymas
1099841372944,640424,1817,crptomonkeys,Common,The Custodian
1099860498089,640424,4756,crptomonkeys,Common,The Custodian
1099875755667,640424,5541,crptomonkeys,Common,The Custodian
1099881237099,640424,6203,crptomonkeys,Common,The Custodian
1099883247238,640424,6345,crptomonkeys,Common,The Custodian
1099889491433,640424,7291,crptomonkeys,Common,The Custodian
1099889491501,640424,7354,crptomonkeys,Common,The Custodian
1099891904081,640424,7848,crptomonkeys,Common,The Custodian
1099891904406,640424,8070,crptomonkeys,Common,The Custodian
1099841374579,640705,1027,crptomonkeys,Uncommon,Banta’s Workshop
1099841375021,640705,1205,crptomonkeys,Uncommon,Banta’s Workshop
1099843140255,642581,1914,crptomonkeys,Uncommon,Les Incompétents
1099849651525,648922,239,crptomonkeys,Rare,MonKey Generator
1099850708364,649082,190,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850878016,653508,24,monkeystacks,Rare,monKey Swag v3.19
1099860497062,662461,73,monkeystacks,Rare,Mardi hng
1099861770911,662461,186,monkeystacks,Rare,Mardi hng
1099873097265,674155,1058,monkeystacks,Uncommon,Banniversary v5.91c
1099875755026,674155,1625,monkeystacks,Uncommon,Banniversary v5.91c
1099878819322,674155,1854,monkeystacks,Uncommon,Banniversary v5.91c
1099873080608,674183,644,monkeystacks,Uncommon,Banniversary v5.91d
1099873097035,674183,1379,monkeystacks,Uncommon,Banniversary v5.91d
1099878900273,683627,357,monkeystacks,Rare,Bye Banks v.0.19
1099878900972,683704,255,monkeystacks,Rare,The Enfthusiast
1099878902284,683959,381,monkeystacks,Rare,Rare Collector's Badge
1099878903946,684150,291,monkeystacks,Rare,Mother's Day 2023
1099886471355,711474,137,monkeystacks,Uncommon,Pride Brick
1099886808081,711474,342,monkeystacks,Uncommon,Pride Brick
1099886808671,711474,864,monkeystacks,Uncommon,Pride Brick
1099886809285,711474,1399,monkeystacks,Uncommon,Pride Brick
1099889490997,711474,1867,monkeystacks,Uncommon,Pride Brick
1099917864570,742308,4023,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493166,742308,7221,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698229,742313,517,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698772,742313,699,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947927,742313,1026,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511406,742313,1256,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084289,742313,1411,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511278,742316,313,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436251,742319,6,crptomonkeys,Common,Folding At Homequarters
1099903175636,742319,2655,crptomonkeys,Common,Folding At Homequarters
1099917865570,742319,4937,crptomonkeys,Common,Folding At Homequarters
1099902963932,742322,205,crptomonkeys,Uncommon,5th Banniversary
1099917864947,742322,1496,crptomonkeys,Uncommon,5th Banniversary
1099919269096,753903,389,monkeystacks,Rare,monKey Pick'em v1.19
1099918930908,760016,726,crptomonkeys,Uncommon,monKey Player One
1099919266372,760016,1295,crptomonkeys,Uncommon,monKey Player One
1099917015177,763349,238,monkeystacks,Rare,SwoleGiving
1099918111622,766236,85,monkeystacks,Rare,Snowfake
1099919268005,766239,792,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441404,769306,971,monkeystacks,Uncommon,monKey In Wreath
1099925488196,776258,639,crptomonkeys,Uncommon,Brigade monKey
1099925489274,783650,1123,crptomonkeys,Common,McMNKY
1099925492505,783650,3002,crptomonkeys,Common,McMNKY
1099925536972,783731,431,monkeystacks,Uncommon,The Banzzzlinger
