asset_id,template_id,mint,schema,rarity,name
1099589702060,385158,1707,monkeystacks,Uncommon,x-mas 2021 #5
1099588212011,385161,1242,monkeystacks,Common,x-mas 2021 #6
1099589211695,385161,2051,monkeystacks,Common,x-mas 2021 #6
1099589218097,385161,3778,monkeystacks,Common,x-mas 2021 #6
1099590868544,385161,4723,monkeystacks,Common,x-mas 2021 #6
1099590868571,385161,4750,monkeystacks,Common,x-mas 2021 #6
1099593346981,385161,6009,monkeystacks,Common,x-mas 2021 #6
1099593347026,385161,6054,monkeystacks,Common,x-mas 2021 #6
1099593348322,385161,6850,monkeystacks,Common,x-mas 2021 #6
1099593350177,385161,7363,monkeystacks,Common,x-mas 2021 #6
1099595415604,385161,7563,monkeystacks,Common,x-mas 2021 #6
1099588871141,389482,802,monkeystacks,Uncommon,x-mas 2021 #7
1099589212495,389482,1126,monkeystacks,Uncommon,x-mas 2021 #7
1099589212554,389482,1185,monkeystacks,Uncommon,x-mas 2021 #7
1099589702538,389493,1579,monkeystacks,Uncommon,x-mas 2021 #10
1099593340518,389493,1841,monkeystacks,Uncommon,x-mas 2021 #10
1099590403621,389500,126,monkeystacks,Uncommon,x-mas 2021 #11
1099590403691,389500,196,monkeystacks,Uncommon,x-mas 2021 #11
1099590866670,389500,809,monkeystacks,Uncommon,x-mas 2021 #11
1099593344525,389500,1586,monkeystacks,Uncommon,x-mas 2021 #11
1099593341424,395565,1486,monkeystacks,Uncommon,x-mas 2021 #13
1099593343953,395565,1650,monkeystacks,Uncommon,x-mas 2021 #13
1099593344268,395565,1829,monkeystacks,Uncommon,x-mas 2021 #13
1099593344353,395565,1914,monkeystacks,Uncommon,x-mas 2021 #13
1099591881810,395573,560,monkeystacks,Uncommon,x-mas 2021 #16
1099591882989,395573,711,monkeystacks,Uncommon,x-mas 2021 #16
1099593343503,395573,1708,monkeystacks,Uncommon,x-mas 2021 #16
1099592658262,395576,103,monkeystacks,Rare,x-mas 2021 #18
1099592683673,395576,241,monkeystacks,Rare,x-mas 2021 #18
1099592683687,395576,255,monkeystacks,Rare,x-mas 2021 #18
1099592684247,395576,367,monkeystacks,Rare,x-mas 2021 #18
1099593343150,395580,352,monkeystacks,Rare,x-mas 2021 #20
1099593343186,395580,388,monkeystacks,Rare,x-mas 2021 #20
1099595583889,395582,1708,monkeystacks,Uncommon,x-mas 2021 #21
1099596802159,395590,169,monkeystacks,Rare,x-mas 2021 #24
1099596810531,404373,597,crptomonkeys,Uncommon,Abominable monKey
1099604618302,404373,1126,crptomonkeys,Uncommon,Abominable monKey
1099598921364,407032,209,crptomonkeys,Common,frosKey
1099607824008,407032,3337,crptomonkeys,Common,frosKey
1099608423308,407032,3511,crptomonkeys,Common,frosKey
1099608423665,407032,3603,crptomonkeys,Common,frosKey
1099621279183,407032,3966,crptomonkeys,Common,frosKey
1099680098985,407032,5559,crptomonkeys,Common,frosKey
1099730285997,407032,6789,crptomonkeys,Common,frosKey
1099749672002,407032,7055,crptomonkeys,Common,frosKey
1099767588406,407032,7377,crptomonkeys,Common,frosKey
1099787156181,407032,7992,crptomonkeys,Common,frosKey
1099602692345,410375,1125,crptomonkeys,Common,New Year's monKey (2022)
1099602692417,410375,1197,crptomonkeys,Common,New Year's monKey (2022)
1099604617422,410375,1391,crptomonkeys,Common,New Year's monKey (2022)
1099604619066,410375,1660,crptomonkeys,Common,New Year's monKey (2022)
1099604650624,410375,1911,crptomonkeys,Common,New Year's monKey (2022)
1099667368564,410375,4957,crptomonkeys,Common,New Year's monKey (2022)
1099684000705,410375,5360,crptomonkeys,Common,New Year's monKey (2022)
1099800664782,410375,8297,crptomonkeys,Common,New Year's monKey (2022)
1099616335491,428986,66,monkeystacks,Rare,clicKbait
1099626219439,430770,668,monkeystacks,Uncommon,Yellow Prussian
1099626219449,430770,678,monkeystacks,Uncommon,Yellow Prussian
1099626223205,430770,1757,monkeystacks,Uncommon,Yellow Prussian
1099636592772,438459,83,monkeystacks,Rare,monKey Bowl 2022
1099636595511,438459,259,monkeystacks,Rare,monKey Bowl 2022
1099656577501,439058,1229,crptomonkeys,Uncommon,Banano Sunday
1099680097971,439058,1398,crptomonkeys,Uncommon,Banano Sunday
1099684000077,439058,1464,crptomonkeys,Uncommon,Banano Sunday
1099642306853,440886,1569,crptomonkeys,Common,The White Wizard
1099656577755,440886,2410,crptomonkeys,Common,The White Wizard
1099667366781,440886,2561,crptomonkeys,Common,The White Wizard
1099667366956,440886,2609,crptomonkeys,Common,The White Wizard
1099683999530,440886,3294,crptomonkeys,Common,The White Wizard
1099697720301,440886,3737,crptomonkeys,Common,The White Wizard
1099749670228,440886,6081,crptomonkeys,Common,The White Wizard
1099770654018,440886,6587,crptomonkeys,Common,The White Wizard
1099770658153,440886,6768,crptomonkeys,Common,The White Wizard
1099787155365,440886,7142,crptomonkeys,Common,The White Wizard
1099788900724,440886,7339,crptomonkeys,Common,The White Wizard
1099800664304,440886,8227,crptomonkeys,Common,The White Wizard
1099656577884,440888,994,crptomonkeys,Uncommon,Cupid monKey
1099667366016,440888,1076,crptomonkeys,Uncommon,Cupid monKey
1099767593484,440888,1839,crptomonkeys,Uncommon,Cupid monKey
1099651584725,445482,412,monkeystacks,Rare,monKey Swag v0.19
1099651584736,445482,423,monkeystacks,Rare,monKey Swag v0.19
1099671355809,454978,52,monkeystacks,Uncommon,Bob monKey
1099671380199,454978,159,monkeystacks,Uncommon,Bob monKey
1099683437674,454978,1871,monkeystacks,Uncommon,Bob monKey
1099672398649,454997,129,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489487,471509,878,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490383,471509,1205,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504738,471509,1632,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839455,472782,115,monkeystacks,Rare,monKey Swag v0.91
1099682839456,472782,116,monkeystacks,Rare,monKey Swag v0.91
1099682839460,472782,120,monkeystacks,Rare,monKey Swag v0.91
1099724916672,492970,221,monkeystacks,Rare,Banano going Places
1099754223333,511069,254,monkeystacks,Rare,monKey Swag v1.19
1099754223360,511069,281,monkeystacks,Rare,monKey Swag v1.19
1099754223367,511069,288,monkeystacks,Rare,monKey Swag v1.19
1099754223368,511069,289,monkeystacks,Rare,monKey Swag v1.19
1099770343797,514299,97,monkeystacks,Rare,Sow and Steady
1099787154382,527529,354,monkeystacks,Uncommon,monKey Earth
1099788895062,527529,867,monkeystacks,Uncommon,monKey Earth
1099812557392,527529,1395,monkeystacks,Uncommon,monKey Earth
1099830125356,527529,1765,monkeystacks,Uncommon,monKey Earth
1099800656981,527533,412,monkeystacks,Rare,kinKey
1099788896284,527534,712,monkeystacks,Uncommon,selfKey
1099791672749,527534,1047,monkeystacks,Uncommon,selfKey
1099791673969,527534,1161,monkeystacks,Uncommon,selfKey
1099812557601,527534,1494,monkeystacks,Uncommon,selfKey
1099788459389,528362,126,monkeystacks,Rare,Full Tilt monKey
1099788897462,528364,409,monkeystacks,Uncommon,Tweetlon
1099788897463,528364,410,monkeystacks,Uncommon,Tweetlon
1099788897571,528364,448,monkeystacks,Uncommon,Tweetlon
1099812557909,528364,1428,monkeystacks,Uncommon,Tweetlon
1099794519721,532480,184,monkeystacks,Uncommon,monKey ahead
1099794519725,532480,188,monkeystacks,Uncommon,monKey ahead
1099796210999,532480,664,monkeystacks,Uncommon,monKey ahead
1099800655042,532480,872,monkeystacks,Uncommon,monKey ahead
1099800662065,532675,1010,monkeystacks,Uncommon,equaliKey
1099796209491,534089,207,monkeystacks,Uncommon,monKey Swag v1.91
1099796209670,534089,290,monkeystacks,Uncommon,monKey Swag v1.91
1099812559544,534089,817,monkeystacks,Uncommon,monKey Swag v1.91
1099830125880,534089,1552,monkeystacks,Uncommon,monKey Swag v1.91
1099800547772,541468,3761,monkeystacks,Common,JungleTV's Time of the Year
1099800661138,541468,5648,monkeystacks,Common,JungleTV's Time of the Year
1099800661688,541468,5944,monkeystacks,Common,JungleTV's Time of the Year
1099821735174,541468,7836,monkeystacks,Common,JungleTV's Time of the Year
1099823514100,541468,7980,monkeystacks,Common,JungleTV's Time of the Year
1099816253059,595229,2499,crptomonkeys,Common,Jungle Gym
1099830127529,595229,3994,crptomonkeys,Common,Jungle Gym
1099819810921,598905,149,monkeystacks,Rare,monKey Swag v2.19
1099819811207,598905,342,monkeystacks,Rare,monKey Swag v2.19
1099820660534,598960,377,monkeystacks,Rare,Moonseeker Rover
1099821740395,602002,265,monkeystacks,Uncommon,Jojo Market
1099822765582,602002,750,monkeystacks,Uncommon,Jojo Market
1099831246144,602935,858,monkeystacks,Uncommon,Resting Point
1099831246181,602935,889,monkeystacks,Uncommon,Resting Point
1099837437134,602939,356,monkeystacks,Rare,Potassium Market
1099828166624,602942,120,monkeystacks,Uncommon,monKey Swag v2.91
1099828167040,602942,375,monkeystacks,Uncommon,monKey Swag v2.91
1099837432569,602942,662,monkeystacks,Uncommon,monKey Swag v2.91
1099837432598,602942,684,monkeystacks,Uncommon,monKey Swag v2.91
1099837438548,602961,1329,crptomonkeys,Uncommon,The Jungle
1099833624810,611865,909,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388957,614264,33,monkeystacks,Rare,Elementary, dear monKeys
1099833624683,614960,458,monkeystacks,Uncommon,The Toxic Bowl
1099837552782,615345,262,monkeystacks,Rare,Frankenchaser
1099836742945,617504,1616,crptomonkeys,Common,Banspiracy
1099837613110,625481,71,monkeystacks,Rare,turKey
1099837613113,625481,74,monkeystacks,Rare,turKey
1099878901957,683959,176,monkeystacks,Rare,Rare Collector's Badge
1099903176289,742319,2939,crptomonkeys,Common,Folding At Homequarters
