asset_id,template_id,mint,schema,rarity,name
1099573162150,339248,1200,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528617,349521,16,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551087,349523,6799,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561523,349951,871,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099680101140,359784,1738,crptomonkeys,Uncommon,The Urban Jungle
1099709649288,359784,1841,crptomonkeys,Uncommon,The Urban Jungle
1099580276000,362053,26,monkeystacks,Rare,monKeystuck Panda
1099585402858,378797,229,monkeystacks,Uncommon,neon monKey
1099586503781,383071,1014,monkeystacks,Common,x-mas 2021 #1
1099586798551,383071,3356,monkeystacks,Common,x-mas 2021 #1
1099586800067,383071,4304,monkeystacks,Common,x-mas 2021 #1
1099586803140,383071,5580,monkeystacks,Common,x-mas 2021 #1
1099587132034,384541,1258,monkeystacks,Uncommon,x-mas 2021 #2
1099587125569,385135,273,monkeystacks,Rare,x-mas 2021 #3
1099589211577,385158,1323,monkeystacks,Uncommon,x-mas 2021 #5
1099589212031,385161,2269,monkeystacks,Common,x-mas 2021 #6
1099590868228,385161,4622,monkeystacks,Common,x-mas 2021 #6
1099589212487,389482,1118,monkeystacks,Uncommon,x-mas 2021 #7
1099589699243,389493,687,monkeystacks,Uncommon,x-mas 2021 #10
1099590403735,389500,212,monkeystacks,Uncommon,x-mas 2021 #11
1099590876286,395565,225,monkeystacks,Uncommon,x-mas 2021 #13
1099590876338,395565,277,monkeystacks,Uncommon,x-mas 2021 #13
1099591883549,395573,1088,monkeystacks,Uncommon,x-mas 2021 #16
1099595583751,395582,1607,monkeystacks,Uncommon,x-mas 2021 #21
1099594944800,400511,30,crptomonkeys,Uncommon,DYOR monKey
1099723311045,400511,1869,crptomonkeys,Uncommon,DYOR monKey
1099599386137,404373,772,crptomonkeys,Uncommon,Abominable monKey
1099602687247,407032,1815,crptomonkeys,Common,frosKey
1099608423356,407032,3559,crptomonkeys,Common,frosKey
1099621278874,407032,3861,crptomonkeys,Common,frosKey
1099626415076,407032,4022,crptomonkeys,Common,frosKey
1099632867644,407032,4251,crptomonkeys,Common,frosKey
1099636553311,407032,4673,crptomonkeys,Common,frosKey
1099638008224,407032,4870,crptomonkeys,Common,frosKey
1099680098982,407032,5556,crptomonkeys,Common,frosKey
1099684001250,407032,5683,crptomonkeys,Common,frosKey
1099730265892,407032,6406,crptomonkeys,Common,frosKey
1099730285677,407032,6716,crptomonkeys,Common,frosKey
1099749671508,407032,6974,crptomonkeys,Common,frosKey
1099767588984,407032,7488,crptomonkeys,Common,frosKey
1099767589011,407032,7515,crptomonkeys,Common,frosKey
1099770657550,407032,7609,crptomonkeys,Common,frosKey
1099788902263,407032,8153,crptomonkeys,Common,frosKey
1099809447618,407032,8523,crptomonkeys,Common,frosKey
1099809447689,407032,8593,crptomonkeys,Common,frosKey
1099821737271,407032,8797,crptomonkeys,Common,frosKey
1099602692057,410375,968,crptomonkeys,Common,New Year's monKey (2022)
1099604650632,410375,1919,crptomonkeys,Common,New Year's monKey (2022)
1099607823573,410375,2812,crptomonkeys,Common,New Year's monKey (2022)
1099616383480,410375,3432,crptomonkeys,Common,New Year's monKey (2022)
1099616383525,410375,3477,crptomonkeys,Common,New Year's monKey (2022)
1099632861190,410375,3971,crptomonkeys,Common,New Year's monKey (2022)
1099636563764,410375,4249,crptomonkeys,Common,New Year's monKey (2022)
1099636563770,410375,4255,crptomonkeys,Common,New Year's monKey (2022)
1099636563822,410375,4307,crptomonkeys,Common,New Year's monKey (2022)
1099638008782,410375,4472,crptomonkeys,Common,New Year's monKey (2022)
1099638008787,410375,4477,crptomonkeys,Common,New Year's monKey (2022)
1099638010868,410375,4799,crptomonkeys,Common,New Year's monKey (2022)
1099680098591,410375,5144,crptomonkeys,Common,New Year's monKey (2022)
1099730266637,410375,6289,crptomonkeys,Common,New Year's monKey (2022)
1099730274263,410375,6478,crptomonkeys,Common,New Year's monKey (2022)
1099730285033,410375,6719,crptomonkeys,Common,New Year's monKey (2022)
1099730285052,410375,6738,crptomonkeys,Common,New Year's monKey (2022)
1099763879863,410375,7135,crptomonkeys,Common,New Year's monKey (2022)
1099767586035,410375,7212,crptomonkeys,Common,New Year's monKey (2022)
1099767587621,410375,7299,crptomonkeys,Common,New Year's monKey (2022)
1099788901126,410375,7675,crptomonkeys,Common,New Year's monKey (2022)
1099800464207,410375,7936,crptomonkeys,Common,New Year's monKey (2022)
1099800464300,410375,7973,crptomonkeys,Common,New Year's monKey (2022)
1099800659701,410375,8054,crptomonkeys,Common,New Year's monKey (2022)
1099800664752,410375,8267,crptomonkeys,Common,New Year's monKey (2022)
1099809447937,410375,8391,crptomonkeys,Common,New Year's monKey (2022)
1099809448066,410375,8497,crptomonkeys,Common,New Year's monKey (2022)
1099821737078,410375,8747,crptomonkeys,Common,New Year's monKey (2022)
1099608421273,415990,533,crptomonkeys,Uncommon,monKeyTV
1099616335493,428986,68,monkeystacks,Rare,clicKbait
1099619650632,430770,189,monkeystacks,Uncommon,Yellow Prussian
1099632239766,436517,99,crptomonkeys,Rare,monKey-Chan
1099635152441,438366,310,monkeystacks,Rare,monKey Cat
1099636587191,438459,34,monkeystacks,Rare,monKey Bowl 2022
1099636596553,439058,156,crptomonkeys,Uncommon,Banano Sunday
1099788906481,439058,1876,crptomonkeys,Uncommon,Banano Sunday
1099640595100,440886,667,crptomonkeys,Common,The White Wizard
1099640595108,440886,675,crptomonkeys,Common,The White Wizard
1099683999450,440886,3214,crptomonkeys,Common,The White Wizard
1099683999509,440886,3273,crptomonkeys,Common,The White Wizard
1099709646322,440886,3891,crptomonkeys,Common,The White Wizard
1099723310649,440886,4548,crptomonkeys,Common,The White Wizard
1099724878751,440886,4827,crptomonkeys,Common,The White Wizard
1099730278509,440886,5363,crptomonkeys,Common,The White Wizard
1099730278757,440886,5462,crptomonkeys,Common,The White Wizard
1099730278813,440886,5518,crptomonkeys,Common,The White Wizard
1099730283257,440886,5685,crptomonkeys,Common,The White Wizard
1099749670245,440886,6098,crptomonkeys,Common,The White Wizard
1099767584285,440886,6339,crptomonkeys,Common,The White Wizard
1099786400321,440886,6998,crptomonkeys,Common,The White Wizard
1099787155143,440886,7102,crptomonkeys,Common,The White Wizard
1099787155157,440886,7116,crptomonkeys,Common,The White Wizard
1099788460634,440886,7250,crptomonkeys,Common,The White Wizard
1099792001242,440886,7661,crptomonkeys,Common,The White Wizard
1099800464045,440886,7875,crptomonkeys,Common,The White Wizard
1099809446915,440886,8456,crptomonkeys,Common,The White Wizard
1099812087514,440886,8535,crptomonkeys,Common,The White Wizard
1099821736805,440886,8716,crptomonkeys,Common,The White Wizard
1099830127958,440886,8891,crptomonkeys,Common,The White Wizard
1099640580706,440888,62,crptomonkeys,Uncommon,Cupid monKey
1099680096944,440888,1294,crptomonkeys,Uncommon,Cupid monKey
1099648767384,444494,322,monkeystacks,Rare,monKeymatching (OG)
1099651584450,445482,302,monkeystacks,Rare,monKey Swag v0.19
1099656702448,448906,352,monkeystacks,Rare,Chief monKey
1099671355813,454978,56,monkeystacks,Uncommon,Bob monKey
1099672405278,454997,392,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683994203,471338,65,crptomonkeys,Epic,Runner monKey
1099683442010,471507,342,monkeystacks,Rare,Rare monKeyloot
1099683440715,471509,285,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477652,471509,557,monkeystacks,Uncommon,Uncommon monKeyloot
1099730279391,471514,353,crptomonkeys,Rare,The Match Maker
1099682839414,472782,74,monkeystacks,Rare,monKey Swag v0.91
1099682854037,473581,106,monkeystacks,Rare,Masquerade Party 2022
1099691408246,477557,271,monkeystacks,Rare,metamonKey
1099723268369,485992,134,crptomonkeys,Rare,The Connector
1099723306934,485992,239,crptomonkeys,Rare,The Connector
1099724916870,492970,349,monkeystacks,Rare,Banano going Places
1099749617900,498304,208,crptomonkeys,Uncommon,4th BANniversary
1099749621502,498304,664,crptomonkeys,Uncommon,4th BANniversary
1099749647194,498304,1291,crptomonkeys,Uncommon,4th BANniversary
1099788900241,498304,1818,crptomonkeys,Uncommon,4th BANniversary
1099754202476,500192,329,monkeystacks,Rare,Doc Trivia
1099754223341,511069,262,monkeystacks,Rare,monKey Swag v1.19
1099763863431,513046,114,crptomonkeys,Rare,hngKey
1099763863855,513046,161,crptomonkeys,Rare,hngKey
1099788894644,527529,701,monkeystacks,Uncommon,monKey Earth
1099788894931,527529,806,monkeystacks,Uncommon,monKey Earth
1099788895070,527529,875,monkeystacks,Uncommon,monKey Earth
1099800657096,527529,1043,monkeystacks,Uncommon,monKey Earth
1099821736112,527529,1593,monkeystacks,Uncommon,monKey Earth
1099821736290,527529,1673,monkeystacks,Uncommon,monKey Earth
1099787154569,527533,197,monkeystacks,Rare,kinKey
1099788895633,527533,309,monkeystacks,Rare,kinKey
1099788895637,527533,313,monkeystacks,Rare,kinKey
1099800656991,527533,422,monkeystacks,Rare,kinKey
1099787154118,527534,494,monkeystacks,Uncommon,selfKey
1099788896443,527534,728,monkeystacks,Uncommon,selfKey
1099800656748,527534,1258,monkeystacks,Uncommon,selfKey
1099812561268,527534,1645,monkeystacks,Uncommon,selfKey
1099812561281,527534,1658,monkeystacks,Uncommon,selfKey
1099788459217,528364,164,monkeystacks,Uncommon,Tweetlon
1099788897544,528364,421,monkeystacks,Uncommon,Tweetlon
1099788897552,528364,429,monkeystacks,Uncommon,Tweetlon
1099788897577,528364,454,monkeystacks,Uncommon,Tweetlon
1099788897579,528364,456,monkeystacks,Uncommon,Tweetlon
1099788897856,528364,541,monkeystacks,Uncommon,Tweetlon
1099800656077,528364,931,monkeystacks,Uncommon,Tweetlon
1099800657638,528364,1056,monkeystacks,Uncommon,Tweetlon
1099821735816,528364,1689,monkeystacks,Uncommon,Tweetlon
1099788434248,528365,11,monkeystacks,Rare,monKey Rice
1099788898160,528365,269,monkeystacks,Rare,monKey Rice
1099788898685,528368,279,monkeystacks,Uncommon,ban.fm
1099788898856,528368,337,monkeystacks,Uncommon,ban.fm
1099800655493,528368,777,monkeystacks,Uncommon,ban.fm
1099800655623,528368,835,monkeystacks,Uncommon,ban.fm
1099812561705,528368,1385,monkeystacks,Uncommon,ban.fm
1099821735687,528368,1451,monkeystacks,Uncommon,ban.fm
1099830125620,528368,1573,monkeystacks,Uncommon,ban.fm
1099837551666,528368,1813,monkeystacks,Uncommon,ban.fm
1099794517903,532480,39,monkeystacks,Uncommon,monKey ahead
1099794518060,532480,78,monkeystacks,Uncommon,monKey ahead
1099800465785,532480,796,monkeystacks,Uncommon,monKey ahead
1099800655250,532480,994,monkeystacks,Uncommon,monKey ahead
1099800658096,532480,1043,monkeystacks,Uncommon,monKey ahead
1099812558584,532480,1252,monkeystacks,Uncommon,monKey ahead
1099838721762,532480,1789,monkeystacks,Uncommon,monKey ahead
1099794741592,532675,79,monkeystacks,Uncommon,equaliKey
1099794743552,532675,382,monkeystacks,Uncommon,equaliKey
1099812561919,532675,1511,monkeystacks,Uncommon,equaliKey
1099830125724,532675,1721,monkeystacks,Uncommon,equaliKey
1099830125740,532675,1737,monkeystacks,Uncommon,equaliKey
1099800456554,532825,546,crptomonkeys,Uncommon,Next Gen monKey
1099800456599,532825,579,crptomonkeys,Uncommon,Next Gen monKey
1099812087882,532825,1473,crptomonkeys,Uncommon,Next Gen monKey
1099821736699,532825,1639,crptomonkeys,Uncommon,Next Gen monKey
1099837555619,532825,1792,crptomonkeys,Uncommon,Next Gen monKey
1099796209271,534089,94,monkeystacks,Uncommon,monKey Swag v1.91
1099800658321,534089,521,monkeystacks,Uncommon,monKey Swag v1.91
1099812559489,534089,768,monkeystacks,Uncommon,monKey Swag v1.91
1099812562090,534089,905,monkeystacks,Uncommon,monKey Swag v1.91
1099816247489,534089,1086,monkeystacks,Uncommon,monKey Swag v1.91
1099800464761,541468,2411,monkeystacks,Common,JungleTV's Time of the Year
1099800562102,541468,4511,monkeystacks,Common,JungleTV's Time of the Year
1099800653476,541468,4978,monkeystacks,Common,JungleTV's Time of the Year
1099800653882,541468,5157,monkeystacks,Common,JungleTV's Time of the Year
1099800653994,541468,5221,monkeystacks,Common,JungleTV's Time of the Year
1099800654008,541468,5235,monkeystacks,Common,JungleTV's Time of the Year
1099800661180,541468,5671,monkeystacks,Common,JungleTV's Time of the Year
1099800661569,541468,5873,monkeystacks,Common,JungleTV's Time of the Year
1099812555970,541468,6647,monkeystacks,Common,JungleTV's Time of the Year
1099812556177,541468,6834,monkeystacks,Common,JungleTV's Time of the Year
1099812556285,541468,6938,monkeystacks,Common,JungleTV's Time of the Year
1099812556291,541468,6944,monkeystacks,Common,JungleTV's Time of the Year
1099812562259,541468,7527,monkeystacks,Common,JungleTV's Time of the Year
1099833625440,541468,8190,monkeystacks,Common,JungleTV's Time of the Year
1099833625451,541468,8201,monkeystacks,Common,JungleTV's Time of the Year
1099837553419,541468,8433,monkeystacks,Common,JungleTV's Time of the Year
1099838719808,541468,8892,monkeystacks,Common,JungleTV's Time of the Year
1099816111665,595229,87,crptomonkeys,Common,Jungle Gym
1099816113497,595229,556,crptomonkeys,Common,Jungle Gym
1099824595741,595229,3573,crptomonkeys,Common,Jungle Gym
1099828168198,595229,3908,crptomonkeys,Common,Jungle Gym
1099830127509,595229,3974,crptomonkeys,Common,Jungle Gym
1099838722880,595229,4452,crptomonkeys,Common,Jungle Gym
1099838722953,595229,4497,crptomonkeys,Common,Jungle Gym
1099838723195,595229,4672,crptomonkeys,Common,Jungle Gym
1099851218366,595229,5342,crptomonkeys,Common,Jungle Gym
1099851218685,595229,5599,crptomonkeys,Common,Jungle Gym
1099851218823,595229,5690,crptomonkeys,Common,Jungle Gym
1099851218834,595229,5701,crptomonkeys,Common,Jungle Gym
1099871913383,595229,6220,crptomonkeys,Common,Jungle Gym
1099873098561,595229,6469,crptomonkeys,Common,Jungle Gym
1099878155447,595229,6739,crptomonkeys,Common,Jungle Gym
1099878820696,595229,7036,crptomonkeys,Common,Jungle Gym
1099885608503,595229,7639,crptomonkeys,Common,Jungle Gym
1099901245298,595229,8340,crptomonkeys,Common,Jungle Gym
1099919340739,595229,9040,crptomonkeys,Common,Jungle Gym
1099819811169,598905,309,monkeystacks,Rare,monKey Swag v2.19
1099822764894,602002,464,monkeystacks,Uncommon,Jojo Market
1099822765225,602002,544,monkeystacks,Uncommon,Jojo Market
1099838721218,602002,1272,monkeystacks,Uncommon,Jojo Market
1099822771545,602592,182,crptomonkeys,Uncommon,The Black Wizard
1099822771566,602592,203,crptomonkeys,Uncommon,The Black Wizard
1099823508680,602917,87,monkeystacks,Rare,sneaKey v0.19
1099823511989,602917,345,monkeystacks,Rare,sneaKey v0.19
1099823093194,602923,18,monkeystacks,Rare,beetano
1099823506975,602923,72,monkeystacks,Rare,beetano
1099823507009,602923,106,monkeystacks,Rare,beetano
1099830126813,602928,363,monkeystacks,Rare,Titanic tasKey
1099823349608,602935,235,monkeystacks,Uncommon,Resting Point
1099830126420,602935,502,monkeystacks,Uncommon,Resting Point
1099831245838,602935,596,monkeystacks,Uncommon,Resting Point
1099833874619,602935,1079,monkeystacks,Uncommon,Resting Point
1099823093588,602939,10,monkeystacks,Rare,Potassium Market
1099823093609,602939,31,monkeystacks,Rare,Potassium Market
1099830126865,602939,167,monkeystacks,Rare,Potassium Market
1099828167055,602942,385,monkeystacks,Uncommon,monKey Swag v2.91
1099838509364,602942,935,monkeystacks,Uncommon,monKey Swag v2.91
1099838720929,602942,1160,monkeystacks,Uncommon,monKey Swag v2.91
1099851220674,602942,1918,monkeystacks,Uncommon,monKey Swag v2.91
1099824133051,602961,926,crptomonkeys,Uncommon,The Jungle
1099830127332,602961,1174,crptomonkeys,Uncommon,The Jungle
1099837438462,602961,1299,crptomonkeys,Uncommon,The Jungle
1099837438549,602961,1330,crptomonkeys,Uncommon,The Jungle
1099833624793,611865,892,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219341,611865,1502,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219552,611865,1645,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655454,614882,113,monkeystacks,Rare,Scary Times
1099831724632,614882,247,monkeystacks,Rare,Scary Times
1099833878275,614960,584,monkeystacks,Uncommon,The Toxic Bowl
1099831721237,614963,56,monkeystacks,Rare,The Ignited Howl
1099833624578,617502,153,monkeystacks,Rare,smoKey Skulloween
1099837436030,617502,243,monkeystacks,Rare,smoKey Skulloween
1099833491676,617504,1051,crptomonkeys,Common,Banspiracy
1099833491812,617504,1135,crptomonkeys,Common,Banspiracy
1099837555578,617504,3213,crptomonkeys,Common,Banspiracy
1099847530742,617504,4203,crptomonkeys,Common,Banspiracy
1099851217669,617504,4584,crptomonkeys,Common,Banspiracy
1099851217894,617504,4769,crptomonkeys,Common,Banspiracy
1099851217977,617504,4830,crptomonkeys,Common,Banspiracy
1099871913166,617504,5474,crptomonkeys,Common,Banspiracy
1099878820411,617504,6170,crptomonkeys,Common,Banspiracy
1099885608024,617504,6687,crptomonkeys,Common,Banspiracy
1099889491629,617504,7133,crptomonkeys,Common,Banspiracy
1099891902336,617504,7589,crptomonkeys,Common,Banspiracy
1099891902484,617504,7688,crptomonkeys,Common,Banspiracy
1099891903025,617504,7871,crptomonkeys,Common,Banspiracy
1099901245455,617504,8187,crptomonkeys,Common,Banspiracy
1099833626014,617507,670,crptomonkeys,Uncommon,Lights On
