asset_id,template_id,mint,schema,rarity,name
1099586504138,383071,1243,monkeystacks,Common,x-mas 2021 #1
1099586798635,383071,3417,monkeystacks,Common,x-mas 2021 #1
1099586801065,383071,4800,monkeystacks,Common,x-mas 2021 #1
1099587129794,383071,7160,monkeystacks,Common,x-mas 2021 #1
1099587869849,383071,8151,monkeystacks,Common,x-mas 2021 #1
1099593339570,383071,8890,monkeystacks,Common,x-mas 2021 #1
1099587122550,384541,1181,monkeystacks,Uncommon,x-mas 2021 #2
1099587301729,384541,1611,monkeystacks,Uncommon,x-mas 2021 #2
1099588391922,384541,1844,monkeystacks,Uncommon,x-mas 2021 #2
1099587123904,385135,25,monkeystacks,Rare,x-mas 2021 #3
1099587742067,385153,46,monkeystacks,Epic,x-mas 2021 #4
1099587870389,385158,63,monkeystacks,Uncommon,x-mas 2021 #5
1099589211615,385158,1361,monkeystacks,Uncommon,x-mas 2021 #5
1099588209918,385161,73,monkeystacks,Common,x-mas 2021 #6
1099588210496,385161,309,monkeystacks,Common,x-mas 2021 #6
1099588210522,385161,335,monkeystacks,Common,x-mas 2021 #6
1099588210525,385161,338,monkeystacks,Common,x-mas 2021 #6
1099588211971,385161,1202,monkeystacks,Common,x-mas 2021 #6
1099588392716,385161,1866,monkeystacks,Common,x-mas 2021 #6
1099588918063,385161,2012,monkeystacks,Common,x-mas 2021 #6
1099588918195,385161,2037,monkeystacks,Common,x-mas 2021 #6
1099589216993,385161,3055,monkeystacks,Common,x-mas 2021 #6
1099593348666,385161,7078,monkeystacks,Common,x-mas 2021 #6
1099594979277,385161,7531,monkeystacks,Common,x-mas 2021 #6
1099595584762,385161,7924,monkeystacks,Common,x-mas 2021 #6
1099588918401,389482,1012,monkeystacks,Uncommon,x-mas 2021 #7
1099589212886,389482,1415,monkeystacks,Uncommon,x-mas 2021 #7
1099588983902,389483,1,monkeystacks,Epic,x-mas 2021 #8
1099589396553,389485,97,monkeystacks,Rare,x-mas 2021 #9
1099589693450,389493,81,monkeystacks,Uncommon,x-mas 2021 #10
1099589695937,389493,496,monkeystacks,Uncommon,x-mas 2021 #10
1099589699360,389493,795,monkeystacks,Uncommon,x-mas 2021 #10
1099589699831,389493,1217,monkeystacks,Uncommon,x-mas 2021 #10
1099593340582,389493,1905,monkeystacks,Uncommon,x-mas 2021 #10
1099590406468,389500,512,monkeystacks,Uncommon,x-mas 2021 #11
1099590404787,389512,92,monkeystacks,Rare,x-mas 2021 #12
1099590899348,395565,1112,monkeystacks,Uncommon,x-mas 2021 #13
1099591161654,395569,179,monkeystacks,Rare,x-mas 2021 #14
1099591501082,395571,284,monkeystacks,Rare,x-mas 2021 #15
1099591874771,395573,47,monkeystacks,Uncommon,x-mas 2021 #16
1099591883495,395573,1034,monkeystacks,Uncommon,x-mas 2021 #16
1099592186029,395574,32,monkeystacks,Rare,x-mas 2021 #17
1099592186816,395574,202,monkeystacks,Rare,x-mas 2021 #17
1099592682960,395576,169,monkeystacks,Rare,x-mas 2021 #18
1099593232641,395578,10,monkeystacks,Epic,x-mas 2021 #19
1099593339010,395580,21,monkeystacks,Rare,x-mas 2021 #20
1099593342975,395580,228,monkeystacks,Rare,x-mas 2021 #20
1099595558840,395582,1031,monkeystacks,Uncommon,x-mas 2021 #21
1099594989609,395585,61,monkeystacks,Rare,x-mas 2021 #22
1099595812771,395588,146,monkeystacks,Rare,x-mas 2021 #23
1099594990270,395590,68,monkeystacks,Rare,x-mas 2021 #24
1099633607122,395590,335,monkeystacks,Rare,x-mas 2021 #24
1099594948469,400511,111,crptomonkeys,Uncommon,DYOR monKey
1099594977145,400511,782,crptomonkeys,Uncommon,DYOR monKey
1099594978612,400511,1031,crptomonkeys,Uncommon,DYOR monKey
1099633607613,400511,1531,crptomonkeys,Uncommon,DYOR monKey
1099709649057,400511,1801,crptomonkeys,Uncommon,DYOR monKey
1099621279516,404373,1690,crptomonkeys,Uncommon,Abominable monKey
1099674924788,404373,1810,crptomonkeys,Uncommon,Abominable monKey
1099626415114,407032,4060,crptomonkeys,Common,frosKey
1099763883096,407032,7282,crptomonkeys,Common,frosKey
1099788902278,407032,8168,crptomonkeys,Common,frosKey
1099604651802,410375,2530,crptomonkeys,Common,New Year's monKey (2022)
1099617203158,410375,3542,crptomonkeys,Common,New Year's monKey (2022)
1099667367923,410375,4893,crptomonkeys,Common,New Year's monKey (2022)
1099749671119,410375,6979,crptomonkeys,Common,New Year's monKey (2022)
1099607035236,414050,50,monkeystacks,Epic,2021 BANAcademy Awards
1099609011269,415990,743,crptomonkeys,Uncommon,monKeyTV
1099633605357,415990,1531,crptomonkeys,Uncommon,monKeyTV
1099642351366,415990,1624,crptomonkeys,Uncommon,monKeyTV
1099616350420,428986,252,monkeystacks,Rare,clicKbait
1099619620772,430770,39,monkeystacks,Uncommon,Yellow Prussian
1099632237377,436517,29,crptomonkeys,Rare,monKey-Chan
1099635153876,438366,403,monkeystacks,Rare,monKey Cat
1099637548530,438459,353,monkeystacks,Rare,monKey Bowl 2022
1099637988780,439058,1064,crptomonkeys,Uncommon,Banano Sunday
1099640594674,440886,579,crptomonkeys,Common,The White Wizard
1099640595068,440886,635,crptomonkeys,Common,The White Wizard
1099697720684,440886,3776,crptomonkeys,Common,The White Wizard
1099749670186,440886,6039,crptomonkeys,Common,The White Wizard
1099763878512,440886,6187,crptomonkeys,Common,The White Wizard
1099767584311,440886,6365,crptomonkeys,Common,The White Wizard
1099640610574,440888,412,crptomonkeys,Uncommon,Cupid monKey
1099767593486,440888,1841,crptomonkeys,Uncommon,Cupid monKey
1099647979694,443855,143,monkeystacks,Rare,Action News monKey
1099647980464,443855,324,monkeystacks,Rare,Action News monKey
1099648767123,444494,287,monkeystacks,Rare,monKeymatching (OG)
1099648767364,444494,302,monkeystacks,Rare,monKeymatching (OG)
1099651584413,445482,265,monkeystacks,Rare,monKey Swag v0.19
1099656705319,448906,404,monkeystacks,Rare,Chief monKey
1099671380206,454978,166,monkeystacks,Uncommon,Bob monKey
1099672344747,454978,422,monkeystacks,Uncommon,Bob monKey
1099672352649,454978,587,monkeystacks,Uncommon,Bob monKey
1099672356362,454978,772,monkeystacks,Uncommon,Bob monKey
1099672357920,454978,1182,monkeystacks,Uncommon,Bob monKey
1099672360323,454978,1385,monkeystacks,Uncommon,Bob monKey
1099683437348,454978,1731,monkeystacks,Uncommon,Bob monKey
1099683437662,454978,1859,monkeystacks,Uncommon,Bob monKey
1099672398656,454997,136,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402887,454997,267,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403043,454997,351,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672404097,454997,372,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268759,471330,11,monkeystacks,Legendary,Legendary Collector's Badge
1099683994186,471338,48,crptomonkeys,Epic,Runner monKey
1099683438289,471346,67,monkeystacks,Epic,Epic monKeyloot
1099683438750,471507,151,monkeystacks,Rare,Rare monKeyloot
1099683439035,471507,263,monkeystacks,Rare,Rare monKeyloot
1099683442070,471507,402,monkeystacks,Rare,Rare monKeyloot
1099683442077,471507,409,monkeystacks,Rare,Rare monKeyloot
1099679350609,471509,42,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466563,471509,477,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489100,471509,693,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489138,471509,731,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504968,471509,1782,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504969,471509,1783,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073074,471514,172,crptomonkeys,Rare,The Match Maker
