asset_id,template_id,mint,schema,rarity,name
1099822770590,595229,3337,crptomonkeys,Common,Jungle Gym
1099823508670,602917,77,monkeystacks,Rare,sneaKey v0.19
1099836743705,617504,2233,crptomonkeys,Common,Banspiracy
1099841364642,617504,3932,crptomonkeys,Common,Banspiracy
1099836744540,617507,944,crptomonkeys,Uncommon,Lights On
1099839412939,638100,312,monkeystacks,Rare,monKeysprout
1099840134794,640212,13,monkeystacks,Rare,The Grouch
1099841364826,640424,1235,crptomonkeys,Common,The Custodian
1099860497698,640705,1726,crptomonkeys,Uncommon,Banta’s Workshop
1099873078235,674151,229,monkeystacks,Rare,Banniversary v5.91a
1099917864136,742308,3739,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902437079,742319,54,crptomonkeys,Common,Folding At Homequarters
1099903175650,742319,2669,crptomonkeys,Common,Folding At Homequarters
1099917732095,742319,4433,crptomonkeys,Common,Folding At Homequarters
1099919266666,742319,5160,crptomonkeys,Common,Folding At Homequarters
1099918930685,760016,561,crptomonkeys,Uncommon,monKey Player One
1099930572360,789152,250,monkeystacks,Rare,Easter 2024
1099930568192,789638,351,monkeystacks,Uncommon,Banniversary v6.91b
1099930569594,789638,1502,monkeystacks,Uncommon,Banniversary v6.91b
