asset_id,template_id,mint,schema,rarity,name
1099902699440,742308,615,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699831,742308,736,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700126,742308,885,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701737,742308,1030,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702658,742308,1332,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046029,742308,2357,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511647,742308,2444,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511664,742308,2461,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511931,742308,2697,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693162,742308,3074,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693163,742308,3075,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693263,742308,3169,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836585,742308,3386,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732439,742308,3634,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864182,742308,3782,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269222,742308,4180,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271169,742308,4888,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335585,742308,6170,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767299,742308,6810,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511327,742313,1192,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431200,742316,5,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902967487,742319,1467,crptomonkeys,Common,Folding At Homequarters
1099903213004,742319,3027,crptomonkeys,Common,Folding At Homequarters
1099912083677,742319,3578,crptomonkeys,Common,Folding At Homequarters
1099912083710,742319,3611,crptomonkeys,Common,Folding At Homequarters
1099912083807,742319,3686,crptomonkeys,Common,Folding At Homequarters
1099913694772,742319,3865,crptomonkeys,Common,Folding At Homequarters
1099914657551,742319,3872,crptomonkeys,Common,Folding At Homequarters
1099914657852,742319,4101,crptomonkeys,Common,Folding At Homequarters
1099917865099,742319,4595,crptomonkeys,Common,Folding At Homequarters
1099917865414,742319,4832,crptomonkeys,Common,Folding At Homequarters
1099919640732,742319,6637,crptomonkeys,Common,Folding At Homequarters
1099914659267,742509,403,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680092,742514,57,monkeystacks,Rare,monKey Swag v4.19
1099905038206,745770,70,monkeystacks,Rare,Yggi the Twiggy
1099911510986,745770,258,monkeystacks,Rare,Yggi the Twiggy
1099912084026,745770,279,monkeystacks,Rare,Yggi the Twiggy
1099917732649,753903,327,monkeystacks,Rare,monKey Pick'em v1.19
1099913751944,755903,134,monkeystacks,Rare,Torchic Potion
1099914658552,758154,115,monkeystacks,Rare,Batmon
1099917732866,758154,394,monkeystacks,Rare,Batmon
1099919268910,758154,415,monkeystacks,Rare,Batmon
1099914658216,758161,44,monkeystacks,Rare,pumpKin
1099914659428,758161,229,monkeystacks,Rare,pumpKin
1099914659439,758161,240,monkeystacks,Rare,pumpKin
1099917014890,763349,117,monkeystacks,Rare,SwoleGiving
1099919337016,765772,393,monkeystacks,Rare,Ban N' Chips
1099919268132,766239,907,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268558,766239,1302,monkeystacks,Uncommon,ChREEEstmas Coals
