asset_id,template_id,mint,schema,rarity,name
1099521856190,90191,719,crptomonkeys,Uncommon,ClucKey
1099527367908,106640,895,crptomonkeys,Common,The Nifty Shopper
1099538987167,106640,2439,crptomonkeys,Common,The Nifty Shopper
1099538987367,106640,2613,crptomonkeys,Common,The Nifty Shopper
1099554103261,106640,5034,crptomonkeys,Common,The Nifty Shopper
1099564251707,106640,6938,crptomonkeys,Common,The Nifty Shopper
1099564252511,106640,7328,crptomonkeys,Common,The Nifty Shopper
1099527372404,108484,467,crptomonkeys,Common,Planet Banance
1099527374067,108484,1197,crptomonkeys,Common,Planet Banance
1099527384364,108484,2713,crptomonkeys,Common,Planet Banance
1099564393510,108484,7721,crptomonkeys,Common,Planet Banance
1099564394901,108484,9064,crptomonkeys,Common,Planet Banance
1099539067206,140743,362,crptomonkeys,Uncommon,Uncommon Pizza
1099554103128,140743,1293,crptomonkeys,Uncommon,Uncommon Pizza
1099564398980,256179,1536,crptomonkeys,Common,The Red Wizard
1099565008094,256179,2748,crptomonkeys,Common,The Red Wizard
1099621285295,256179,6068,crptomonkeys,Common,The Red Wizard
1099598917686,286919,1763,crptomonkeys,Uncommon,Pool Party
1099599385325,318474,1082,crptomonkeys,Uncommon,neomonKey
1099570781810,330131,1888,crptomonkeys,Common,Tricked monKey
1099627329288,330131,3754,crptomonkeys,Common,Tricked monKey
1099572978405,336643,2382,crptomonkeys,Common,Count Bancula
1099572978223,338950,442,crptomonkeys,Uncommon,spooKey
1099573118983,339228,1,monkeystacks,Common,monKeyprinter BRRrain
1099573123279,339228,1760,monkeystacks,Common,monKeyprinter BRRrain
1099573125168,339228,2922,monkeystacks,Common,monKeyprinter BRRrain
1099573127873,339228,4595,monkeystacks,Common,monKeyprinter BRRrain
1099573139746,339229,752,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139784,339229,777,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139855,339229,841,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143478,339233,138,monkeystacks,Uncommon,spooKey Badge 2021
1099573145463,339233,400,monkeystacks,Uncommon,spooKey Badge 2021
1099573146749,339233,1130,monkeystacks,Uncommon,spooKey Badge 2021
1099573119544,339234,22,monkeystacks,Rare,monKeyconnect (OG)
1099573119563,339234,41,monkeystacks,Rare,monKeyconnect (OG)
1099573151620,339234,123,monkeystacks,Rare,monKeyconnect (OG)
1099573151859,339234,280,monkeystacks,Rare,monKeyconnect (OG)
1099573152630,339234,414,monkeystacks,Rare,monKeyconnect (OG)
1099573160267,339248,228,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160452,339248,347,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160962,339248,645,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161306,339248,891,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030340,339248,1908,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528550,349517,54,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531475,349517,107,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531634,349517,211,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536224,349521,300,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536943,349521,834,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548528,349523,4919,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548582,349523,4958,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548645,349523,5000,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549133,349523,5378,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549173,349523,5400,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549809,349523,5873,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550793,349523,6577,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550828,349523,6599,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550862,349523,6633,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551092,349523,6804,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551700,349523,7181,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551931,349523,7316,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558984,349950,323,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561139,349951,615,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561504,349951,854,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561586,349951,923,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587743326,359784,829,crptomonkeys,Uncommon,The Urban Jungle
1099626254904,359784,1553,crptomonkeys,Uncommon,The Urban Jungle
1099580279194,362053,412,monkeystacks,Rare,monKeystuck Panda
1099582973843,373212,196,monkeystacks,Rare,Dungeons & Banano D20
1099582974215,373212,200,monkeystacks,Rare,Dungeons & Banano D20
1099582974240,373212,225,monkeystacks,Rare,Dungeons & Banano D20
1099582982794,373212,348,monkeystacks,Rare,Dungeons & Banano D20
1099585404780,378797,576,monkeystacks,Uncommon,neon monKey
1099586502930,383071,310,monkeystacks,Common,x-mas 2021 #1
1099586503122,383071,468,monkeystacks,Common,x-mas 2021 #1
1099586503229,383071,555,monkeystacks,Common,x-mas 2021 #1
1099586666575,383071,2818,monkeystacks,Common,x-mas 2021 #1
1099586804405,383071,6223,monkeystacks,Common,x-mas 2021 #1
1099586804883,383071,6541,monkeystacks,Common,x-mas 2021 #1
1099587869670,383071,8018,monkeystacks,Common,x-mas 2021 #1
1099593339405,383071,8771,monkeystacks,Common,x-mas 2021 #1
1099593339626,383071,8910,monkeystacks,Common,x-mas 2021 #1
1099586800772,384541,47,monkeystacks,Uncommon,x-mas 2021 #2
1099586806680,384541,459,monkeystacks,Uncommon,x-mas 2021 #2
1099586806899,384541,603,monkeystacks,Uncommon,x-mas 2021 #2
1099587125504,385135,237,monkeystacks,Rare,x-mas 2021 #3
1099587125568,385135,272,monkeystacks,Rare,x-mas 2021 #3
1099587741390,385153,14,monkeystacks,Epic,x-mas 2021 #4
1099587870355,385158,29,monkeystacks,Uncommon,x-mas 2021 #5
1099587872064,385158,844,monkeystacks,Uncommon,x-mas 2021 #5
1099588210202,385161,129,monkeystacks,Common,x-mas 2021 #6
1099588210378,385161,239,monkeystacks,Common,x-mas 2021 #6
1099588210751,385161,468,monkeystacks,Common,x-mas 2021 #6
1099588211659,385161,1015,monkeystacks,Common,x-mas 2021 #6
1099588392387,385161,1613,monkeystacks,Common,x-mas 2021 #6
1099589217354,385161,3285,monkeystacks,Common,x-mas 2021 #6
1099589217583,385161,3434,monkeystacks,Common,x-mas 2021 #6
1099589217881,385161,3638,monkeystacks,Common,x-mas 2021 #6
1099589218840,385161,4057,monkeystacks,Common,x-mas 2021 #6
1099593345471,385161,4913,monkeystacks,Common,x-mas 2021 #6
1099593346701,385161,5807,monkeystacks,Common,x-mas 2021 #6
1099588871083,389482,769,monkeystacks,Uncommon,x-mas 2021 #7
1099588871096,389482,782,monkeystacks,Uncommon,x-mas 2021 #7
1099588871227,389482,888,monkeystacks,Uncommon,x-mas 2021 #7
1099588871372,389482,970,monkeystacks,Uncommon,x-mas 2021 #7
1099588918484,389482,1033,monkeystacks,Uncommon,x-mas 2021 #7
1099589212389,389482,1051,monkeystacks,Uncommon,x-mas 2021 #7
1099589212878,389482,1407,monkeystacks,Uncommon,x-mas 2021 #7
1099589397175,389485,405,monkeystacks,Rare,x-mas 2021 #9
1099589695939,389493,498,monkeystacks,Uncommon,x-mas 2021 #10
1099589699883,389493,1269,monkeystacks,Uncommon,x-mas 2021 #10
1099590403627,389500,132,monkeystacks,Uncommon,x-mas 2021 #11
1099590866746,389500,814,monkeystacks,Uncommon,x-mas 2021 #11
1099590866802,389500,870,monkeystacks,Uncommon,x-mas 2021 #11
1099593340964,389500,1371,monkeystacks,Uncommon,x-mas 2021 #11
1099593344772,389500,1740,monkeystacks,Uncommon,x-mas 2021 #11
1099593344784,389500,1752,monkeystacks,Uncommon,x-mas 2021 #11
1099593344849,389500,1817,monkeystacks,Uncommon,x-mas 2021 #11
1099590405289,389512,157,monkeystacks,Rare,x-mas 2021 #12
1099590405418,389512,258,monkeystacks,Rare,x-mas 2021 #12
1099590876590,395565,402,monkeystacks,Uncommon,x-mas 2021 #13
1099590876810,395565,526,monkeystacks,Uncommon,x-mas 2021 #13
1099590876845,395565,561,monkeystacks,Uncommon,x-mas 2021 #13
1099591161555,395569,106,monkeystacks,Rare,x-mas 2021 #14
1099591161572,395569,123,monkeystacks,Rare,x-mas 2021 #14
1099591161958,395569,409,monkeystacks,Rare,x-mas 2021 #14
1099591409835,395571,22,monkeystacks,Rare,x-mas 2021 #15
1099591409861,395571,48,monkeystacks,Rare,x-mas 2021 #15
1099591501134,395571,324,monkeystacks,Rare,x-mas 2021 #15
1099591501136,395571,326,monkeystacks,Rare,x-mas 2021 #15
1099591874745,395573,21,monkeystacks,Uncommon,x-mas 2021 #16
1099591879284,395573,363,monkeystacks,Uncommon,x-mas 2021 #16
1099591882845,395573,626,monkeystacks,Uncommon,x-mas 2021 #16
1099592186769,395574,170,monkeystacks,Rare,x-mas 2021 #17
1099592644456,395576,87,monkeystacks,Rare,x-mas 2021 #18
1099592683709,395576,277,monkeystacks,Rare,x-mas 2021 #18
1099592684222,395576,342,monkeystacks,Rare,x-mas 2021 #18
1099592684250,395576,370,monkeystacks,Rare,x-mas 2021 #18
1099592684266,395576,386,monkeystacks,Rare,x-mas 2021 #18
1099593339003,395580,14,monkeystacks,Rare,x-mas 2021 #20
1099593339015,395580,26,monkeystacks,Rare,x-mas 2021 #20
1099593339070,395580,81,monkeystacks,Rare,x-mas 2021 #20
1099594989439,395582,29,monkeystacks,Uncommon,x-mas 2021 #21
1099594989549,395585,1,monkeystacks,Rare,x-mas 2021 #22
1099595422642,395585,200,monkeystacks,Rare,x-mas 2021 #22
1099595422810,395585,311,monkeystacks,Rare,x-mas 2021 #22
1099594989872,395588,10,monkeystacks,Rare,x-mas 2021 #23
1099594989960,395588,98,monkeystacks,Rare,x-mas 2021 #23
1099595812776,395588,151,monkeystacks,Rare,x-mas 2021 #23
1099595813122,395588,413,monkeystacks,Rare,x-mas 2021 #23
1099594990214,395590,12,monkeystacks,Rare,x-mas 2021 #24
1099594990222,395590,20,monkeystacks,Rare,x-mas 2021 #24
1099594990232,395590,30,monkeystacks,Rare,x-mas 2021 #24
1099594990260,395590,58,monkeystacks,Rare,x-mas 2021 #24
1099596801938,395590,119,monkeystacks,Rare,x-mas 2021 #24
1099596802143,395590,153,monkeystacks,Rare,x-mas 2021 #24
1099596802188,395590,198,monkeystacks,Rare,x-mas 2021 #24
1099633607116,395590,329,monkeystacks,Rare,x-mas 2021 #24
1099633622479,395590,402,monkeystacks,Rare,x-mas 2021 #24
1099594975395,400511,479,crptomonkeys,Uncommon,DYOR monKey
1099596810358,404373,458,crptomonkeys,Uncommon,Abominable monKey
1099608423741,407032,3679,crptomonkeys,Common,frosKey
1099604651684,410375,2511,crptomonkeys,Common,New Year's monKey (2022)
1099609011373,415990,776,crptomonkeys,Uncommon,monKeyTV
1099616335551,428986,126,monkeystacks,Rare,clicKbait
1099626221707,430770,988,monkeystacks,Uncommon,Yellow Prussian
1099635152275,438366,250,monkeystacks,Rare,monKey Cat
1099672352768,454978,668,monkeystacks,Uncommon,Bob monKey
1099683442042,471507,374,monkeystacks,Rare,Rare monKeyloot
1099683466286,471509,369,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489126,471509,719,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441340,473581,245,monkeystacks,Rare,Masquerade Party 2022
1099692880206,477559,207,monkeystacks,Rare,Banniversary v4.19
1099749620140,498304,405,crptomonkeys,Uncommon,4th BANniversary
1099791672220,527534,925,monkeystacks,Uncommon,selfKey
1099800654894,532480,815,monkeystacks,Uncommon,monKey ahead
1099816241967,532825,1564,crptomonkeys,Uncommon,Next Gen monKey
1099800447051,541469,233,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099831245909,602935,661,monkeystacks,Uncommon,Resting Point
1099824133106,602961,977,crptomonkeys,Uncommon,The Jungle
1099836743238,617504,1842,crptomonkeys,Common,Banspiracy
1099838716005,626718,61,monkeystacks,Uncommon,ChREEEstmas Coal
1099840684848,640424,116,crptomonkeys,Common,The Custodian
1099843136793,642581,213,crptomonkeys,Uncommon,Les Incompétents
1099873079151,674155,663,monkeystacks,Uncommon,Banniversary v5.91c
1099873081437,674155,700,monkeystacks,Uncommon,Banniversary v5.91c
1099873080081,674183,321,monkeystacks,Uncommon,Banniversary v5.91d
1099878902607,683704,364,monkeystacks,Rare,The Enfthusiast
1099878901977,683959,196,monkeystacks,Rare,Rare Collector's Badge
1099919271328,742308,5041,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968531,742319,2200,crptomonkeys,Common,Folding At Homequarters
1099919267835,766239,651,monkeystacks,Uncommon,ChREEEstmas Coals
