asset_id,template_id,mint,schema,rarity,name
1099519207363,64660,536,crptomonkeys,Common,Bear monKey
1099519207727,64660,826,crptomonkeys,Common,Bear monKey
1099519207839,64660,924,crptomonkeys,Common,Bear monKey
1099519209802,64660,2394,crptomonkeys,Common,Bear monKey
1099520410279,64660,3519,crptomonkeys,Common,Bear monKey
1099520410307,64660,3546,crptomonkeys,Common,Bear monKey
1099522512405,64660,3956,crptomonkeys,Common,Bear monKey
1099522512410,64660,3961,crptomonkeys,Common,Bear monKey
1099523442304,64660,4484,crptomonkeys,Common,Bear monKey
1099561006320,64660,6209,crptomonkeys,Common,Bear monKey
1099564245538,64660,6728,crptomonkeys,Common,Bear monKey
1099564247114,64660,8163,crptomonkeys,Common,Bear monKey
1099565281948,64660,8490,crptomonkeys,Common,Bear monKey
1099536588654,68874,1225,crptomonkeys,Uncommon,Hitchhiker monKey
1099527366590,106640,767,crptomonkeys,Common,The Nifty Shopper
1099527368085,106640,1017,crptomonkeys,Common,The Nifty Shopper
1099536589080,106640,1106,crptomonkeys,Common,The Nifty Shopper
1099536589320,106640,1215,crptomonkeys,Common,The Nifty Shopper
1099536589525,106640,1345,crptomonkeys,Common,The Nifty Shopper
1099537331499,106640,2278,crptomonkeys,Common,The Nifty Shopper
1099538987240,106640,2507,crptomonkeys,Common,The Nifty Shopper
1099538987255,106640,2521,crptomonkeys,Common,The Nifty Shopper
1099539094263,106640,3834,crptomonkeys,Common,The Nifty Shopper
1099543025299,106640,4546,crptomonkeys,Common,The Nifty Shopper
1099543025311,106640,4558,crptomonkeys,Common,The Nifty Shopper
1099527373185,108484,552,crptomonkeys,Common,Planet Banance
1099527373686,108484,906,crptomonkeys,Common,Planet Banance
1099527373799,108484,996,crptomonkeys,Common,Planet Banance
1099539096057,108484,5743,crptomonkeys,Common,Planet Banance
1099564394067,108484,8255,crptomonkeys,Common,Planet Banance
1099571119272,108484,9104,crptomonkeys,Common,Planet Banance
1099561143289,256179,386,crptomonkeys,Common,The Red Wizard
1099564398935,256179,1491,crptomonkeys,Common,The Red Wizard
1099564914272,256179,1779,crptomonkeys,Common,The Red Wizard
1099565007986,256179,2647,crptomonkeys,Common,The Red Wizard
1099568983696,256179,3846,crptomonkeys,Common,The Red Wizard
1099684004541,256179,7566,crptomonkeys,Common,The Red Wizard
1099730292263,256179,8669,crptomonkeys,Common,The Red Wizard
1099570780761,330131,1229,crptomonkeys,Common,Tricked monKey
1099571325357,330131,2380,crptomonkeys,Common,Tricked monKey
1099588391433,330131,2880,crptomonkeys,Common,Tricked monKey
1099621280741,330131,3594,crptomonkeys,Common,Tricked monKey
1099786402182,330131,7492,crptomonkeys,Common,Tricked monKey
1099800660337,330131,7850,crptomonkeys,Common,Tricked monKey
1099809447046,330131,8317,crptomonkeys,Common,Tricked monKey
1099599385659,336643,3533,crptomonkeys,Common,Count Bancula
1099770656523,336643,7361,crptomonkeys,Common,Count Bancula
1099770656647,336643,7406,crptomonkeys,Common,Count Bancula
1099788902501,336643,7607,crptomonkeys,Common,Count Bancula
1099573121975,339228,976,monkeystacks,Common,monKeyprinter BRRrain
1099573127369,339228,4287,monkeystacks,Common,monKeyprinter BRRrain
1099573127932,339228,4641,monkeystacks,Common,monKeyprinter BRRrain
1099573130445,339228,6311,monkeystacks,Common,monKeyprinter BRRrain
1099573131343,339228,6789,monkeystacks,Common,monKeyprinter BRRrain
1099573131828,339228,7169,monkeystacks,Common,monKeyprinter BRRrain
1099573162530,339228,7309,monkeystacks,Common,monKeyprinter BRRrain
1099573247417,339228,7795,monkeystacks,Common,monKeyprinter BRRrain
1099574016999,339228,8353,monkeystacks,Common,monKeyprinter BRRrain
1099573138118,339229,255,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145252,339233,316,monkeystacks,Uncommon,spooKey Badge 2021
1099573160814,339248,542,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161078,339248,740,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162251,339248,1263,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023900,339248,1389,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536587,349521,565,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560841,349951,405,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562434,349951,1443,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503863,383071,1096,monkeystacks,Common,x-mas 2021 #1
1099586799370,383071,3842,monkeystacks,Common,x-mas 2021 #1
1099587869538,383071,7933,monkeystacks,Common,x-mas 2021 #1
1099593339802,383071,9046,monkeystacks,Common,x-mas 2021 #1
1099586806525,384541,330,monkeystacks,Uncommon,x-mas 2021 #2
1099589211901,385161,2181,monkeystacks,Common,x-mas 2021 #6
1099593349787,385161,7177,monkeystacks,Common,x-mas 2021 #6
1099590403761,389500,238,monkeystacks,Uncommon,x-mas 2021 #11
1099590866974,389500,990,monkeystacks,Uncommon,x-mas 2021 #11
1099608423352,407032,3555,crptomonkeys,Common,frosKey
1099608423670,407032,3608,crptomonkeys,Common,frosKey
1099684001426,407032,5738,crptomonkeys,Common,frosKey
1099684001441,407032,5753,crptomonkeys,Common,frosKey
1099730285987,407032,6779,crptomonkeys,Common,frosKey
1099767588172,407032,7326,crptomonkeys,Common,frosKey
1099604651029,410375,2068,crptomonkeys,Common,New Year's monKey (2022)
1099636564067,410375,4411,crptomonkeys,Common,New Year's monKey (2022)
1099730284841,410375,6675,crptomonkeys,Common,New Year's monKey (2022)
1099809447849,410375,8306,crptomonkeys,Common,New Year's monKey (2022)
1099709656265,440886,4117,crptomonkeys,Common,The White Wizard
1099730278551,440886,5405,crptomonkeys,Common,The White Wizard
1099730278778,440886,5483,crptomonkeys,Common,The White Wizard
1099749670152,440886,6005,crptomonkeys,Common,The White Wizard
1099800658146,532480,1068,monkeystacks,Uncommon,monKey ahead
1099925489501,783650,1335,crptomonkeys,Common,McMNKY
