asset_id,template_id,mint,schema,rarity,name
1099520073331,64660,3002,crptomonkeys,Common,Bear monKey
1099523442702,64660,4801,crptomonkeys,Common,Bear monKey
1099523446175,73931,943,crptomonkeys,Uncommon,Llama monKey
1099521506601,87604,526,crptomonkeys,Uncommon,3rd Banniversary
1099564249312,90191,1645,crptomonkeys,Uncommon,ClucKey
1099527366296,106640,504,crptomonkeys,Common,The Nifty Shopper
1099536589584,106640,1395,crptomonkeys,Common,The Nifty Shopper
1099536593338,106640,2197,crptomonkeys,Common,The Nifty Shopper
1099538988161,106640,3125,crptomonkeys,Common,The Nifty Shopper
1099539094700,106640,4184,crptomonkeys,Common,The Nifty Shopper
1099543024403,106640,4434,crptomonkeys,Common,The Nifty Shopper
1099565007541,256179,2240,crptomonkeys,Common,The Red Wizard
1099568983824,256179,3972,crptomonkeys,Common,The Red Wizard
1099608425865,256179,5511,crptomonkeys,Common,The Red Wizard
1099566065212,289324,289,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067670,289324,575,packs,,monKeypack by cryptomonKeys (1st edition)
1099586661415,289324,3239,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781297,330131,1526,crptomonkeys,Common,Tricked monKey
1099667371502,330131,4780,crptomonkeys,Common,Tricked monKey
1099572986291,336643,2474,crptomonkeys,Common,Count Bancula
1099594999564,336643,3311,crptomonkeys,Common,Count Bancula
1099730290867,336643,6402,crptomonkeys,Common,Count Bancula
1099573120421,339228,129,monkeystacks,Common,monKeyprinter BRRrain
1099573247071,339228,7567,monkeystacks,Common,monKeyprinter BRRrain
1099574017006,339228,8360,monkeystacks,Common,monKeyprinter BRRrain
1099573140168,339229,990,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145907,339233,654,monkeystacks,Uncommon,spooKey Badge 2021
1099573151695,339234,184,monkeystacks,Rare,monKeyconnect (OG)
1099573161419,339248,977,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162137,339248,1187,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536618,349521,596,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560630,349951,228,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562925,349951,1813,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308804,359784,618,crptomonkeys,Uncommon,The Urban Jungle
1099582982791,373212,345,monkeystacks,Rare,Dungeons & Banano D20
1099586305876,383071,42,monkeystacks,Common,x-mas 2021 #1
1099586503091,383071,437,monkeystacks,Common,x-mas 2021 #1
1099586503569,383071,858,monkeystacks,Common,x-mas 2021 #1
1099586660093,383071,1546,monkeystacks,Common,x-mas 2021 #1
1099586663443,383071,1937,monkeystacks,Common,x-mas 2021 #1
1099586799045,383071,3616,monkeystacks,Common,x-mas 2021 #1
1099586801725,383071,5244,monkeystacks,Common,x-mas 2021 #1
1099586804680,383071,6411,monkeystacks,Common,x-mas 2021 #1
1099589219038,389482,1681,monkeystacks,Uncommon,x-mas 2021 #7
1099590876791,395565,507,monkeystacks,Uncommon,x-mas 2021 #13
1099594992282,395582,408,monkeystacks,Uncommon,x-mas 2021 #21
1099594976902,400511,624,crptomonkeys,Uncommon,DYOR monKey
1099608424441,400511,1490,crptomonkeys,Uncommon,DYOR monKey
1099680099073,407032,5647,crptomonkeys,Common,frosKey
1099709647583,410375,5895,crptomonkeys,Common,New Year's monKey (2022)
1099608403091,415990,21,crptomonkeys,Uncommon,monKeyTV
1099626222716,430770,1456,monkeystacks,Uncommon,Yellow Prussian
1099637988786,439058,1070,crptomonkeys,Uncommon,Banano Sunday
1099672352358,454978,511,monkeystacks,Uncommon,Bob monKey
1099683489776,471509,987,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881187,477559,402,monkeystacks,Rare,Banniversary v4.19
1099749620168,498304,433,crptomonkeys,Uncommon,4th BANniversary
1099788436202,528365,96,monkeystacks,Rare,monKey Rice
1099838721679,532675,1891,monkeystacks,Uncommon,equaliKey
1099838721683,532675,1895,monkeystacks,Uncommon,equaliKey
1099800546812,541468,3009,monkeystacks,Common,JungleTV's Time of the Year
1099821739773,602002,35,monkeystacks,Uncommon,Jojo Market
1099838722706,602592,1339,crptomonkeys,Uncommon,The Black Wizard
1099823682079,602830,1965,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093263,602923,51,monkeystacks,Rare,beetano
1099823093918,602942,10,monkeystacks,Uncommon,monKey Swag v2.91
1099824132960,602961,869,crptomonkeys,Uncommon,The Jungle
1099836743138,617504,1755,crptomonkeys,Common,Banspiracy
1099871913131,617504,5450,crptomonkeys,Common,Banspiracy
1099871913254,617504,5548,crptomonkeys,Common,Banspiracy
1099878508237,617504,6015,crptomonkeys,Common,Banspiracy
1099885608178,617504,6806,crptomonkeys,Common,Banspiracy
1099889491709,617504,7194,crptomonkeys,Common,Banspiracy
1099889491771,617504,7251,crptomonkeys,Common,Banspiracy
1099836745604,617508,1330,crptomonkeys,Uncommon,Lights Off
1099841372619,640424,1561,crptomonkeys,Common,The Custodian
1099886809843,640424,7090,crptomonkeys,Common,The Custodian
1099843136870,642581,270,crptomonkeys,Uncommon,Les Incompétents
1099878155140,674155,1730,monkeystacks,Uncommon,Banniversary v5.91c
1099875754656,674183,1561,monkeystacks,Uncommon,Banniversary v5.91d
1099902953197,742308,2011,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864329,742308,3884,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335734,742308,6300,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693365,742313,1505,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968666,742319,2293,crptomonkeys,Common,Folding At Homequarters
1099917732141,742319,4472,crptomonkeys,Common,Folding At Homequarters
1099919640722,742319,6627,crptomonkeys,Common,Folding At Homequarters
1099902963901,742322,174,crptomonkeys,Uncommon,5th Banniversary
1099902949889,742509,266,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099917732639,753903,317,monkeystacks,Rare,monKey Pick'em v1.19
1099919268527,766239,1271,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392628,769306,78,monkeystacks,Uncommon,monKey In Wreath
1099919823393,770872,51,crptomonkeys,Rare,monKey Detective
1099925489443,783650,1282,crptomonkeys,Common,McMNKY
1099930572195,789153,364,monkeystacks,Rare,Eggster 2024
1099930571620,789636,153,monkeystacks,Rare,Banniversary v6.19
1099930568520,789638,625,monkeystacks,Uncommon,Banniversary v6.91b
1099930569248,789638,1207,monkeystacks,Uncommon,Banniversary v6.91b
