asset_id,template_id,mint,schema,rarity,name
1099824123626,528364,1839,monkeystacks,Uncommon,Tweetlon
1099812558305,528368,1285,monkeystacks,Uncommon,ban.fm
1099837551222,528368,1610,monkeystacks,Uncommon,ban.fm
1099838901584,528368,1864,monkeystacks,Uncommon,ban.fm
1099812558525,532480,1203,monkeystacks,Uncommon,monKey ahead
1099812558768,532480,1351,monkeystacks,Uncommon,monKey ahead
1099812558943,532480,1496,monkeystacks,Uncommon,monKey ahead
1099812701581,532480,1626,monkeystacks,Uncommon,monKey ahead
1099800303057,532675,627,monkeystacks,Uncommon,equaliKey
1099812559019,532675,1213,monkeystacks,Uncommon,equaliKey
1099812559230,532675,1405,monkeystacks,Uncommon,equaliKey
1099812559257,532675,1432,monkeystacks,Uncommon,equaliKey
1099809448200,532825,1435,crptomonkeys,Uncommon,Next Gen monKey
1099796209232,534089,55,monkeystacks,Uncommon,monKey Swag v1.91
1099812559405,534089,713,monkeystacks,Uncommon,monKey Swag v1.91
1099812559612,534089,855,monkeystacks,Uncommon,monKey Swag v1.91
1099838901232,534089,1774,monkeystacks,Uncommon,monKey Swag v1.91
1099800311920,541468,137,monkeystacks,Common,JungleTV's Time of the Year
1099800450332,541468,1328,monkeystacks,Common,JungleTV's Time of the Year
1099800451770,541468,2226,monkeystacks,Common,JungleTV's Time of the Year
1099800464779,541468,2429,monkeystacks,Common,JungleTV's Time of the Year
1099800547499,541468,3568,monkeystacks,Common,JungleTV's Time of the Year
1099800562115,541468,4524,monkeystacks,Common,JungleTV's Time of the Year
1099800653588,541468,5047,monkeystacks,Common,JungleTV's Time of the Year
1099800668410,541468,6167,monkeystacks,Common,JungleTV's Time of the Year
1099823514108,541468,7988,monkeystacks,Common,JungleTV's Time of the Year
1099837553243,541468,8300,monkeystacks,Common,JungleTV's Time of the Year
1099838719609,541468,8728,monkeystacks,Common,JungleTV's Time of the Year
1099838719826,541468,8910,monkeystacks,Common,JungleTV's Time of the Year
1099800447601,541469,482,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816253169,595229,2589,crptomonkeys,Common,Jungle Gym
1099824595658,595229,3543,crptomonkeys,Common,Jungle Gym
1099824595669,595229,3554,crptomonkeys,Common,Jungle Gym
1099824595761,595229,3593,crptomonkeys,Common,Jungle Gym
1099830127516,595229,3981,crptomonkeys,Common,Jungle Gym
1099838723212,595229,4689,crptomonkeys,Common,Jungle Gym
1099838900562,595229,4754,crptomonkeys,Common,Jungle Gym
1099847530471,595229,5089,crptomonkeys,Common,Jungle Gym
1099847530509,595229,5122,crptomonkeys,Common,Jungle Gym
1099847530538,595229,5151,crptomonkeys,Common,Jungle Gym
1099851218438,595229,5393,crptomonkeys,Common,Jungle Gym
1099860499460,595229,5867,crptomonkeys,Common,Jungle Gym
1099871913429,595229,6266,crptomonkeys,Common,Jungle Gym
1099875756177,595229,6545,crptomonkeys,Common,Jungle Gym
1099878155456,595229,6748,crptomonkeys,Common,Jungle Gym
1099878508156,595229,6911,crptomonkeys,Common,Jungle Gym
1099878820631,595229,6978,crptomonkeys,Common,Jungle Gym
1099878820713,595229,7053,crptomonkeys,Common,Jungle Gym
1099881237349,595229,7148,crptomonkeys,Common,Jungle Gym
1099883247635,595229,7409,crptomonkeys,Common,Jungle Gym
1099883247636,595229,7410,crptomonkeys,Common,Jungle Gym
1099885608299,595229,7471,crptomonkeys,Common,Jungle Gym
1099885608493,595229,7629,crptomonkeys,Common,Jungle Gym
1099885608538,595229,7670,crptomonkeys,Common,Jungle Gym
1099886810254,595229,7749,crptomonkeys,Common,Jungle Gym
1099886810338,595229,7810,crptomonkeys,Common,Jungle Gym
1099889492050,595229,7900,crptomonkeys,Common,Jungle Gym
1099891902860,595229,7971,crptomonkeys,Common,Jungle Gym
1099891904773,595229,8025,crptomonkeys,Common,Jungle Gym
1099901245089,595229,8168,crptomonkeys,Common,Jungle Gym
1099901245134,595229,8201,crptomonkeys,Common,Jungle Gym
1099901245168,595229,8232,crptomonkeys,Common,Jungle Gym
1099901245245,595229,8295,crptomonkeys,Common,Jungle Gym
1099901245305,595229,8347,crptomonkeys,Common,Jungle Gym
1099901245317,595229,8359,crptomonkeys,Common,Jungle Gym
1099917732310,595229,8371,crptomonkeys,Common,Jungle Gym
1099919340753,595229,9054,crptomonkeys,Common,Jungle Gym
1099816109153,595475,144,monkeystacks,Rare,Swoleness 2022
1099816109734,595475,223,monkeystacks,Rare,Swoleness 2022
1099816110043,595475,334,monkeystacks,Rare,Swoleness 2022
1099820660271,598960,275,monkeystacks,Rare,Moonseeker Rover
1099820660355,598960,326,monkeystacks,Rare,Moonseeker Rover
1099838721372,602002,1413,monkeystacks,Uncommon,Jojo Market
1099851221405,602002,1670,monkeystacks,Uncommon,Jojo Market
1099822778237,602592,402,crptomonkeys,Uncommon,The Black Wizard
1099823095108,602830,196,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823681673,602830,1872,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833874458,602830,2458,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721964,602830,2558,packs,,monKeypack by cryptomonKeys (2nd edition)
1099860497654,602830,2712,packs,,monKeypack by cryptomonKeys (2nd edition)
1099885607170,602830,2766,packs,,monKeypack by cryptomonKeys (2nd edition)
1099885607212,602830,2773,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126804,602928,354,monkeystacks,Rare,Titanic tasKey
1099830126415,602935,497,monkeystacks,Uncommon,Resting Point
1099831726058,602935,987,monkeystacks,Uncommon,Resting Point
1099833874671,602935,1128,monkeystacks,Uncommon,Resting Point
1099850699851,602935,1681,monkeystacks,Uncommon,Resting Point
1099830126935,602939,205,monkeystacks,Rare,Potassium Market
1099830126541,602942,539,monkeystacks,Uncommon,monKey Swag v2.91
1099847532318,602942,1453,monkeystacks,Uncommon,monKey Swag v2.91
1099851220392,602942,1694,monkeystacks,Uncommon,monKey Swag v2.91
1099851220499,602942,1776,monkeystacks,Uncommon,monKey Swag v2.91
1099851220520,602942,1797,monkeystacks,Uncommon,monKey Swag v2.91
1099851220580,602942,1847,monkeystacks,Uncommon,monKey Swag v2.91
1099823101282,602961,110,crptomonkeys,Uncommon,The Jungle
1099823101284,602961,112,crptomonkeys,Uncommon,The Jungle
1099830127260,602961,1108,crptomonkeys,Uncommon,The Jungle
1099830127322,602961,1164,crptomonkeys,Uncommon,The Jungle
1099838720826,611865,1109,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219275,611865,1446,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219294,611865,1465,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219657,611865,1725,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219881,611865,1903,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433252,614264,136,monkeystacks,Rare,Elementary, dear monKeys
1099831655433,614882,92,monkeystacks,Rare,Scary Times
1099831655585,614882,126,monkeystacks,Rare,Scary Times
1099838899478,614960,1790,monkeystacks,Uncommon,The Toxic Bowl
1099837436562,617500,218,monkeystacks,Rare,Banano x cryptomonKeys
1099833491663,617504,1038,crptomonkeys,Common,Banspiracy
1099837437765,617504,2796,crptomonkeys,Common,Banspiracy
1099837554022,617504,3081,crptomonkeys,Common,Banspiracy
1099838722538,617504,3345,crptomonkeys,Common,Banspiracy
1099851217502,617504,4467,crptomonkeys,Common,Banspiracy
1099851217821,617504,4713,crptomonkeys,Common,Banspiracy
1099851217957,617504,4817,crptomonkeys,Common,Banspiracy
1099860498916,617504,5057,crptomonkeys,Common,Banspiracy
1099860498965,617504,5092,crptomonkeys,Common,Banspiracy
1099860499011,617504,5122,crptomonkeys,Common,Banspiracy
1099860499085,617504,5182,crptomonkeys,Common,Banspiracy
1099871913020,617504,5368,crptomonkeys,Common,Banspiracy
1099871913141,617504,5460,crptomonkeys,Common,Banspiracy
1099871913249,617504,5543,crptomonkeys,Common,Banspiracy
1099871913335,617504,5614,crptomonkeys,Common,Banspiracy
1099873098419,617504,5691,crptomonkeys,Common,Banspiracy
1099875755850,617504,5738,crptomonkeys,Common,Banspiracy
1099875756016,617504,5878,crptomonkeys,Common,Banspiracy
1099878508196,617504,5974,crptomonkeys,Common,Banspiracy
1099878508320,617504,6078,crptomonkeys,Common,Banspiracy
1099878820367,617504,6127,crptomonkeys,Common,Banspiracy
1099878820409,617504,6169,crptomonkeys,Common,Banspiracy
1099878820412,617504,6171,crptomonkeys,Common,Banspiracy
1099885607776,617504,6544,crptomonkeys,Common,Banspiracy
1099885607931,617504,6646,crptomonkeys,Common,Banspiracy
1099885607940,617504,6655,crptomonkeys,Common,Banspiracy
1099885608036,617504,6699,crptomonkeys,Common,Banspiracy
1099885608070,617504,6726,crptomonkeys,Common,Banspiracy
1099885608086,617504,6742,crptomonkeys,Common,Banspiracy
1099885608146,617504,6774,crptomonkeys,Common,Banspiracy
1099885608162,617504,6790,crptomonkeys,Common,Banspiracy
1099885608189,617504,6817,crptomonkeys,Common,Banspiracy
1099886810126,617504,7050,crptomonkeys,Common,Banspiracy
1099886810145,617504,7069,crptomonkeys,Common,Banspiracy
1099889491831,617504,7309,crptomonkeys,Common,Banspiracy
1099889491887,617504,7361,crptomonkeys,Common,Banspiracy
1099891901533,617504,7469,crptomonkeys,Common,Banspiracy
1099891901549,617504,7483,crptomonkeys,Common,Banspiracy
1099891902445,617504,7650,crptomonkeys,Common,Banspiracy
1099891902597,617504,7738,crptomonkeys,Common,Banspiracy
1099891902650,617504,7789,crptomonkeys,Common,Banspiracy
1099891902739,617504,7868,crptomonkeys,Common,Banspiracy
1099891903151,617504,7976,crptomonkeys,Common,Banspiracy
1099891903170,617504,7995,crptomonkeys,Common,Banspiracy
1099901245390,617504,8162,crptomonkeys,Common,Banspiracy
1099901245447,617504,8179,crptomonkeys,Common,Banspiracy
1099901245524,617504,8246,crptomonkeys,Common,Banspiracy
1099901245535,617504,8257,crptomonkeys,Common,Banspiracy
1099919339710,617504,8720,crptomonkeys,Common,Banspiracy
1099833496308,617507,340,crptomonkeys,Uncommon,Lights On
1099838722256,617507,1435,crptomonkeys,Uncommon,Lights On
1099847531468,617507,1658,crptomonkeys,Uncommon,Lights On
1099847531479,617507,1669,crptomonkeys,Uncommon,Lights On
1099850456960,617507,1673,crptomonkeys,Uncommon,Lights On
1099833626110,617508,753,crptomonkeys,Uncommon,Lights Off
1099837616478,625481,310,monkeystacks,Rare,turKey
1099838750846,626408,361,monkeystacks,Rare,monKey Rice 1.19
1099839312221,637934,844,monkeystacks,Uncommon,x-mas 2022
1099839312490,637934,988,monkeystacks,Uncommon,x-mas 2022
1099839314045,637934,1300,monkeystacks,Uncommon,x-mas 2022
1099839918821,637934,1892,monkeystacks,Uncommon,x-mas 2022
1099839415199,638287,227,monkeystacks,Rare,Merry monKeymas
1099839685913,638609,217,monkeystacks,Rare,x-mas Morning
1099839687088,638609,378,monkeystacks,Rare,x-mas Morning
1099840160117,640236,386,monkeystacks,Rare,Banano Sled
1099840684957,640424,206,crptomonkeys,Common,The Custodian
1099840685031,640424,255,crptomonkeys,Common,The Custodian
1099840685033,640424,257,crptomonkeys,Common,The Custodian
1099840686345,640424,1075,crptomonkeys,Common,The Custodian
1099841376250,640424,2702,crptomonkeys,Common,The Custodian
1099841376442,640424,2868,crptomonkeys,Common,The Custodian
1099841376570,640424,2870,crptomonkeys,Common,The Custodian
1099843489009,640424,3519,crptomonkeys,Common,The Custodian
1099847531082,640424,3680,crptomonkeys,Common,The Custodian
1099847531096,640424,3694,crptomonkeys,Common,The Custodian
1099847531160,640424,3738,crptomonkeys,Common,The Custodian
1099851216263,640424,3931,crptomonkeys,Common,The Custodian
1099851216458,640424,4018,crptomonkeys,Common,The Custodian
1099851216923,640424,4107,crptomonkeys,Common,The Custodian
1099851217091,640424,4232,crptomonkeys,Common,The Custodian
1099852584792,640424,4298,crptomonkeys,Common,The Custodian
1099852585026,640424,4428,crptomonkeys,Common,The Custodian
1099852585057,640424,4459,crptomonkeys,Common,The Custodian
1099860497999,640424,4675,crptomonkeys,Common,The Custodian
1099860498130,640424,4779,crptomonkeys,Common,The Custodian
1099860498201,640424,4846,crptomonkeys,Common,The Custodian
1099860498410,640424,5012,crptomonkeys,Common,The Custodian
1099871912889,640424,5325,crptomonkeys,Common,The Custodian
1099871912910,640424,5346,crptomonkeys,Common,The Custodian
1099878820258,640424,5994,crptomonkeys,Common,The Custodian
1099878820259,640424,5995,crptomonkeys,Common,The Custodian
1099878820314,640424,6046,crptomonkeys,Common,The Custodian
1099878820316,640424,6048,crptomonkeys,Common,The Custodian
1099881237096,640424,6200,crptomonkeys,Common,The Custodian
1099881237113,640424,6217,crptomonkeys,Common,The Custodian
1099883247305,640424,6387,crptomonkeys,Common,The Custodian
1099885607362,640424,6477,crptomonkeys,Common,The Custodian
1099885607477,640424,6576,crptomonkeys,Common,The Custodian
1099885607501,640424,6600,crptomonkeys,Common,The Custodian
1099885607553,640424,6640,crptomonkeys,Common,The Custodian
1099885607578,640424,6665,crptomonkeys,Common,The Custodian
1099886809339,640424,6689,crptomonkeys,Common,The Custodian
1099886809697,640424,6953,crptomonkeys,Common,The Custodian
1099886809762,640424,7017,crptomonkeys,Common,The Custodian
1099889491115,640424,7138,crptomonkeys,Common,The Custodian
1099889491252,640424,7171,crptomonkeys,Common,The Custodian
1099889491273,640424,7192,crptomonkeys,Common,The Custodian
1099889491287,640424,7206,crptomonkeys,Common,The Custodian
1099889491296,640424,7215,crptomonkeys,Common,The Custodian
1099889491443,640424,7301,crptomonkeys,Common,The Custodian
1099889491548,640424,7384,crptomonkeys,Common,The Custodian
1099891903356,640424,7441,crptomonkeys,Common,The Custodian
1099891903361,640424,7446,crptomonkeys,Common,The Custodian
1099891903763,640424,7590,crptomonkeys,Common,The Custodian
1099891903819,640424,7643,crptomonkeys,Common,The Custodian
1099891903838,640424,7662,crptomonkeys,Common,The Custodian
1099891903861,640424,7671,crptomonkeys,Common,The Custodian
1099891903874,640424,7684,crptomonkeys,Common,The Custodian
1099891904171,640424,7924,crptomonkeys,Common,The Custodian
1099891904214,640424,7967,crptomonkeys,Common,The Custodian
1099899490679,640424,8123,crptomonkeys,Common,The Custodian
1099919339233,640424,8853,crptomonkeys,Common,The Custodian
1099841376114,640705,1300,crptomonkeys,Uncommon,Banta’s Workshop
1099841376185,640705,1356,crptomonkeys,Uncommon,Banta’s Workshop
1099847522738,640705,1458,crptomonkeys,Uncommon,Banta’s Workshop
1099848834336,640705,1555,crptomonkeys,Uncommon,Banta’s Workshop
1099875755521,640705,1874,crptomonkeys,Uncommon,Banta’s Workshop
1099875755559,640705,1912,crptomonkeys,Uncommon,Banta’s Workshop
1099843136707,642581,161,crptomonkeys,Uncommon,Les Incompétents
1099843136749,642581,203,crptomonkeys,Uncommon,Les Incompétents
1099843138803,642581,1269,crptomonkeys,Uncommon,Les Incompétents
1099843139887,642581,1604,crptomonkeys,Uncommon,Les Incompétents
1099843139942,642581,1650,crptomonkeys,Uncommon,Les Incompétents
1099843140029,642581,1717,crptomonkeys,Uncommon,Les Incompétents
1099843141678,643468,76,monkeystacks,Epic,Banta Lights
1099843323265,643683,124,monkeystacks,Rare,Symbols of monKeyness
1099843325546,643684,255,monkeystacks,Rare,Banmas Eve
1099843325589,643684,285,monkeystacks,Rare,Banmas Eve
1099843325676,643684,343,monkeystacks,Rare,Banmas Eve
1099843325795,643684,422,monkeystacks,Rare,Banmas Eve
1099847641463,643752,375,monkeystacks,Rare,Happy New Year 2023
1099847777765,648922,56,crptomonkeys,Rare,MonKey Generator
1099848988136,650332,21,monkeystacks,Rare,grammKeys 2023
1099850882193,653508,53,monkeystacks,Rare,monKey Swag v3.19
1099861771034,660144,129,monkeystacks,Rare,monKey Rings
1099861771109,660144,188,monkeystacks,Rare,monKey Rings
1099863250407,660144,355,monkeystacks,Rare,monKey Rings
1099863250432,660144,380,monkeystacks,Rare,monKey Rings
1099861767557,660149,138,monkeystacks,Rare,Rebusolution
1099861770874,662461,152,monkeystacks,Rare,Mardi hng
1099861770947,662461,222,monkeystacks,Rare,Mardi hng
1099861774788,662461,241,monkeystacks,Rare,Mardi hng
1099861774811,662461,264,monkeystacks,Rare,Mardi hng
1099866058894,666222,196,monkeystacks,Rare,W-Day
1099866136338,666222,386,monkeystacks,Rare,W-Day
1099873797407,674146,77,monkeystacks,Rare,Easter 2023
1099873800474,674146,152,monkeystacks,Rare,Easter 2023
1099873800595,674146,198,monkeystacks,Rare,Easter 2023
1099873800604,674146,207,monkeystacks,Rare,Easter 2023
1099873800615,674146,218,monkeystacks,Rare,Easter 2023
1099873800832,674146,304,monkeystacks,Rare,Easter 2023
1099875755464,674146,423,monkeystacks,Rare,Easter 2023
1099878898787,674148,378,monkeystacks,Rare,The Movies Combo
1099872776477,674151,59,monkeystacks,Rare,Banniversary v5.91a
1099872776709,674155,79,monkeystacks,Uncommon,Banniversary v5.91c
1099872776716,674155,86,monkeystacks,Uncommon,Banniversary v5.91c
1099872776812,674155,113,monkeystacks,Uncommon,Banniversary v5.91c
1099873078934,674155,604,monkeystacks,Uncommon,Banniversary v5.91c
1099873097520,674155,1268,monkeystacks,Uncommon,Banniversary v5.91c
1099873097592,674155,1325,monkeystacks,Uncommon,Banniversary v5.91c
1099873097595,674155,1328,monkeystacks,Uncommon,Banniversary v5.91c
1099873097611,674155,1344,monkeystacks,Uncommon,Banniversary v5.91c
1099875754908,674155,1530,monkeystacks,Uncommon,Banniversary v5.91c
1099875755121,674155,1683,monkeystacks,Uncommon,Banniversary v5.91c
1099878155146,674155,1736,monkeystacks,Uncommon,Banniversary v5.91c
1099878155164,674155,1754,monkeystacks,Uncommon,Banniversary v5.91c
1099878819306,674155,1838,monkeystacks,Uncommon,Banniversary v5.91c
1099878819310,674155,1842,monkeystacks,Uncommon,Banniversary v5.91c
1099872777093,674183,45,monkeystacks,Uncommon,Banniversary v5.91d
1099872777269,674183,171,monkeystacks,Uncommon,Banniversary v5.91d
1099873080533,674183,578,monkeystacks,Uncommon,Banniversary v5.91d
1099873096725,674183,1220,monkeystacks,Uncommon,Banniversary v5.91d
1099873096925,674183,1300,monkeystacks,Uncommon,Banniversary v5.91d
1099873096985,674183,1349,monkeystacks,Uncommon,Banniversary v5.91d
1099873097028,674183,1372,monkeystacks,Uncommon,Banniversary v5.91d
1099873097067,674183,1411,monkeystacks,Uncommon,Banniversary v5.91d
1099873097184,674183,1495,monkeystacks,Uncommon,Banniversary v5.91d
1099875754769,674183,1638,monkeystacks,Uncommon,Banniversary v5.91d
1099878155009,674183,1729,monkeystacks,Uncommon,Banniversary v5.91d
1099875754452,679543,270,monkeystacks,Rare,Earth Day 2023
1099878507148,683627,32,monkeystacks,Rare,Bye Banks v.0.19
1099878507673,683627,69,monkeystacks,Rare,Bye Banks v.0.19
1099878507751,683627,136,monkeystacks,Rare,Bye Banks v.0.19
1099878819163,683627,170,monkeystacks,Rare,Bye Banks v.0.19
1099878541253,683704,84,monkeystacks,Rare,The Enfthusiast
1099878902316,683959,413,monkeystacks,Rare,Rare Collector's Badge
1099878893148,684150,126,monkeystacks,Rare,Mother's Day 2023
1099878904038,684150,349,monkeystacks,Rare,Mother's Day 2023
1099879043160,684150,381,monkeystacks,Rare,Mother's Day 2023
1099883028662,700690,20,monkeystacks,Rare,The Banana Bandit
1099883246952,700690,335,monkeystacks,Rare,The Banana Bandit
1099883246965,700690,348,monkeystacks,Rare,The Banana Bandit
1099883246967,700690,350,monkeystacks,Rare,The Banana Bandit
1099885606841,708240,234,monkeystacks,Rare,Victory Petals
1099886470873,711474,17,monkeystacks,Uncommon,Pride Brick
1099886471319,711474,101,monkeystacks,Uncommon,Pride Brick
1099886471335,711474,117,monkeystacks,Uncommon,Pride Brick
1099886471337,711474,119,monkeystacks,Uncommon,Pride Brick
1099886808208,711474,461,monkeystacks,Uncommon,Pride Brick
1099886808224,711474,472,monkeystacks,Uncommon,Pride Brick
1099886808244,711474,492,monkeystacks,Uncommon,Pride Brick
1099886808562,711474,774,monkeystacks,Uncommon,Pride Brick
1099886808659,711474,852,monkeystacks,Uncommon,Pride Brick
1099886808884,711474,1029,monkeystacks,Uncommon,Pride Brick
1099886809000,711474,1139,monkeystacks,Uncommon,Pride Brick
1099886809026,711474,1165,monkeystacks,Uncommon,Pride Brick
1099886809030,711474,1169,monkeystacks,Uncommon,Pride Brick
1099886809259,711474,1373,monkeystacks,Uncommon,Pride Brick
1099886809295,711474,1409,monkeystacks,Uncommon,Pride Brick
1099889490492,711474,1537,monkeystacks,Uncommon,Pride Brick
1099889490506,711474,1551,monkeystacks,Uncommon,Pride Brick
1099889490807,711474,1714,monkeystacks,Uncommon,Pride Brick
1099889490823,711474,1723,monkeystacks,Uncommon,Pride Brick
1099889490844,711474,1744,monkeystacks,Uncommon,Pride Brick
1099889490922,711474,1808,monkeystacks,Uncommon,Pride Brick
1099889490984,711474,1854,monkeystacks,Uncommon,Pride Brick
1099889491027,711474,1889,monkeystacks,Uncommon,Pride Brick
1099889493583,718776,66,monkeystacks,Rare,Swole T-Energy
1099902947404,718776,242,monkeystacks,Rare,Swole T-Energy
1099902947594,718776,361,monkeystacks,Rare,Swole T-Energy
1099889493729,718780,30,monkeystacks,Epic,Swole Cosplay
1099902433543,742308,60,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699054,742308,518,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699582,742308,664,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699951,742308,800,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700023,742308,823,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700032,742308,832,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701747,742308,1040,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701772,742308,1065,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701954,742308,1107,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702392,742308,1210,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702397,742308,1215,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702511,742308,1260,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702785,742308,1450,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
