asset_id,template_id,mint,schema,rarity,name
1099515371583,49849,3778,crptomonkeys,Common,Miner monKey
1099515371716,49849,3850,crptomonkeys,Common,Miner monKey
1099515371771,49849,3899,crptomonkeys,Common,Miner monKey
1099515371829,49849,3952,crptomonkeys,Common,Miner monKey
1099515371896,49849,4018,crptomonkeys,Common,Miner monKey
1099515372059,49849,4069,crptomonkeys,Common,Miner monKey
1099515372076,49849,4084,crptomonkeys,Common,Miner monKey
1099515372109,49849,4117,crptomonkeys,Common,Miner monKey
1099515372179,49849,4179,crptomonkeys,Common,Miner monKey
1099515397261,49849,4211,crptomonkeys,Common,Miner monKey
1099517671682,49849,4274,crptomonkeys,Common,Miner monKey
1099564251702,106640,6933,crptomonkeys,Common,The Nifty Shopper
1099564393355,108484,7574,crptomonkeys,Common,Planet Banance
1099564394392,108484,8569,crptomonkeys,Common,Planet Banance
1099770657192,330131,7464,crptomonkeys,Common,Tricked monKey
1099588391270,336643,3183,crptomonkeys,Common,Count Bancula
1099573131529,339228,6923,monkeystacks,Common,monKeyprinter BRRrain
1099574017276,339228,8534,monkeystacks,Common,monKeyprinter BRRrain
1099574020537,339229,1723,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028776,339248,1710,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666649,383071,2857,monkeystacks,Common,x-mas 2021 #1
1099589700813,383071,8468,monkeystacks,Common,x-mas 2021 #1
1099593339634,383071,8918,monkeystacks,Common,x-mas 2021 #1
1099589211965,385161,2203,monkeystacks,Common,x-mas 2021 #6
1099589702345,385161,4310,monkeystacks,Common,x-mas 2021 #6
1099590877350,395565,873,monkeystacks,Uncommon,x-mas 2021 #13
1099590899619,395565,1144,monkeystacks,Uncommon,x-mas 2021 #13
1099591881752,395573,502,monkeystacks,Uncommon,x-mas 2021 #16
1099595583848,395582,1667,monkeystacks,Uncommon,x-mas 2021 #21
1099684013378,440886,3589,crptomonkeys,Common,The White Wizard
1099770657977,440886,6726,crptomonkeys,Common,The White Wizard
1099715201023,489525,147,monkeystacks,Rare,grammKey
1099787153594,527534,318,monkeystacks,Uncommon,selfKey
1099788811438,528366,313,monkeystacks,Rare,draKey
1099873079686,674153,146,monkeystacks,Rare,Banniversary v5.91b
1099873081235,674153,243,monkeystacks,Rare,Banniversary v5.91b
1099873078403,674155,247,monkeystacks,Uncommon,Banniversary v5.91c
1099919267767,766239,585,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572146,789153,315,monkeystacks,Rare,Eggster 2024
1099930571441,789637,285,monkeystacks,Rare,Banniversary v6.91a
1099930568673,789638,760,monkeystacks,Uncommon,Banniversary v6.91b
1099930569511,789638,1451,monkeystacks,Uncommon,Banniversary v6.91b
