asset_id,template_id,mint,schema,rarity,name
1099591883767,395573,1217,monkeystacks,Uncommon,x-mas 2021 #16
1099594991716,395582,133,monkeystacks,Uncommon,x-mas 2021 #21
1099595812834,395588,209,monkeystacks,Rare,x-mas 2021 #23
1099594975362,400511,446,crptomonkeys,Uncommon,DYOR monKey
1099730266013,407032,6460,crptomonkeys,Common,frosKey
1099730266097,407032,6544,crptomonkeys,Common,frosKey
1099683466532,471509,446,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490610,471509,1289,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441417,473581,322,monkeystacks,Rare,Masquerade Party 2022
1099692880137,477559,138,monkeystacks,Rare,Banniversary v4.19
1099703965545,485986,1,monkeystacks,Rare,Academy monKey 2022
1099715201057,489525,181,monkeystacks,Rare,grammKey
1099724916720,492970,269,monkeystacks,Rare,Banano going Places
1099749618729,498304,288,crptomonkeys,Uncommon,4th BANniversary
1099749622956,498304,742,crptomonkeys,Uncommon,4th BANniversary
1099788805601,528362,193,monkeystacks,Rare,Full Tilt monKey
1099838720014,541468,9064,monkeystacks,Common,JungleTV's Time of the Year
1099833625830,595229,4327,crptomonkeys,Common,Jungle Gym
1099838721304,602002,1351,monkeystacks,Uncommon,Jojo Market
1099823094616,602962,57,monkeystacks,Epic,La Jungla v1.19
1099836743146,617504,1763,crptomonkeys,Common,Banspiracy
1099860498976,617504,5103,crptomonkeys,Common,Banspiracy
1099871912990,617504,5338,crptomonkeys,Common,Banspiracy
1099891901520,617504,7456,crptomonkeys,Common,Banspiracy
1099836745074,617508,942,crptomonkeys,Uncommon,Lights Off
1099847267323,622853,301,monkeystacks,Rare,Yellow Cup 2022
1099847525739,622853,412,monkeystacks,Rare,Yellow Cup 2022
1099838750895,626408,405,monkeystacks,Rare,monKey Rice 1.19
1099838716359,626718,340,monkeystacks,Uncommon,ChREEEstmas Coal
1099878897555,640424,6158,crptomonkeys,Common,The Custodian
1099891904027,640424,7797,crptomonkeys,Common,The Custodian
1099919339012,640424,8695,crptomonkeys,Common,The Custodian
1099843141659,643468,57,monkeystacks,Epic,Banta Lights
1099851316076,650332,189,monkeystacks,Rare,grammKeys 2023
1099878897819,674148,157,monkeystacks,Rare,The Movies Combo
1099873078896,674155,584,monkeystacks,Uncommon,Banniversary v5.91c
1099913692351,742322,1284,crptomonkeys,Uncommon,5th Banniversary
1099913692991,755748,126,monkeystacks,Rare,Banstronaut
1099919336978,765772,370,monkeystacks,Rare,Ban N' Chips
1099919268702,766236,396,monkeystacks,Rare,Snowfake
1099919268097,766239,872,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489366,783650,1210,crptomonkeys,Common,McMNKY
1099930571283,789637,127,monkeystacks,Rare,Banniversary v6.91a
1099930568110,789638,269,monkeystacks,Uncommon,Banniversary v6.91b
1099930569058,789638,1040,monkeystacks,Uncommon,Banniversary v6.91b
