asset_id,template_id,mint,schema,rarity,name
1099564249827,106640,5521,crptomonkeys,Common,The Nifty Shopper
1099564250201,106640,5873,crptomonkeys,Common,The Nifty Shopper
1099564251011,106640,6607,crptomonkeys,Common,The Nifty Shopper
1099564251652,106640,6883,crptomonkeys,Common,The Nifty Shopper
1099568986384,106640,8185,crptomonkeys,Common,The Nifty Shopper
1099568986446,106640,8247,crptomonkeys,Common,The Nifty Shopper
1099569999210,106640,8280,crptomonkeys,Common,The Nifty Shopper
1099527384002,108484,2427,crptomonkeys,Common,Planet Banance
1099564393154,108484,7380,crptomonkeys,Common,Planet Banance
1099564393328,108484,7550,crptomonkeys,Common,Planet Banance
1099564393817,108484,8014,crptomonkeys,Common,Planet Banance
1099564394097,108484,8279,crptomonkeys,Common,Planet Banance
1099571119261,108484,9093,crptomonkeys,Common,Planet Banance
1099536588247,128521,103,crptomonkeys,Rare,Wrapped monKey
1099538986971,128521,231,crptomonkeys,Rare,Wrapped monKey
1099538985166,140743,48,crptomonkeys,Uncommon,Uncommon Pizza
1099538985947,140743,153,crptomonkeys,Uncommon,Uncommon Pizza
1099538986219,140743,228,crptomonkeys,Uncommon,Uncommon Pizza
1099539113391,140743,586,crptomonkeys,Uncommon,Uncommon Pizza
1099554064066,140743,1062,crptomonkeys,Uncommon,Uncommon Pizza
1099554064564,140743,1140,crptomonkeys,Uncommon,Uncommon Pizza
1099561005643,140743,1322,crptomonkeys,Uncommon,Uncommon Pizza
1099561005963,140743,1387,crptomonkeys,Uncommon,Uncommon Pizza
1099564395226,140743,1563,crptomonkeys,Uncommon,Uncommon Pizza
1099539687973,142163,69,crptomonkeys,Rare,Moonkie
1099564395739,248001,135,crptomonkeys,Rare,Bought The Dip
1099560502562,253787,46,crptomonkeys,Rare,Store of Value
1099564396078,256179,536,crptomonkeys,Common,The Red Wizard
1099564396566,256179,992,crptomonkeys,Common,The Red Wizard
1099564914306,256179,1801,crptomonkeys,Common,The Red Wizard
1099565007869,256179,2548,crptomonkeys,Common,The Red Wizard
1099568983591,256179,3743,crptomonkeys,Common,The Red Wizard
1099621282474,256179,5951,crptomonkeys,Common,The Red Wizard
1099667372526,256179,7277,crptomonkeys,Common,The Red Wizard
1099709652438,256179,8250,crptomonkeys,Common,The Red Wizard
1099565308112,286919,1077,crptomonkeys,Uncommon,Pool Party
1099565308177,286919,1104,crptomonkeys,Uncommon,Pool Party
1099565310360,286919,1358,crptomonkeys,Uncommon,Pool Party
1099569371565,291086,227,crptomonkeys,Rare,One Year Later
1099568870823,316066,75,crptomonkeys,Epic,Banano Whale
1099569467759,318474,368,crptomonkeys,Uncommon,neomonKey
1099570643439,330131,851,crptomonkeys,Common,Tricked monKey
1099636553774,330131,4077,crptomonkeys,Common,Tricked monKey
1099709655787,330131,5924,crptomonkeys,Common,Tricked monKey
1099730291631,330131,6414,crptomonkeys,Common,Tricked monKey
1099788903649,330131,7677,crptomonkeys,Common,Tricked monKey
1099788903679,330131,7707,crptomonkeys,Common,Tricked monKey
1099572986238,336643,2421,crptomonkeys,Common,Count Bancula
1099574024368,336643,2547,crptomonkeys,Common,Count Bancula
1099608424832,336643,4152,crptomonkeys,Common,Count Bancula
1099608424855,336643,4175,crptomonkeys,Common,Count Bancula
1099709649844,336643,5721,crptomonkeys,Common,Count Bancula
1099730291294,336643,6553,crptomonkeys,Common,Count Bancula
1099730291297,336643,6556,crptomonkeys,Common,Count Bancula
1099767589391,336643,7021,crptomonkeys,Common,Count Bancula
1099788903140,336643,7730,crptomonkeys,Common,Count Bancula
1099572978278,338950,497,crptomonkeys,Uncommon,spooKey
1099573121327,339228,624,monkeystacks,Common,monKeyprinter BRRrain
1099573127169,339228,4129,monkeystacks,Common,monKeyprinter BRRrain
1099573246676,339228,7342,monkeystacks,Common,monKeyprinter BRRrain
1099574016371,339228,7949,monkeystacks,Common,monKeyprinter BRRrain
1099573138061,339229,223,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138123,339229,260,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145924,339233,671,monkeystacks,Uncommon,spooKey Badge 2021
1099574021491,339233,1506,monkeystacks,Uncommon,spooKey Badge 2021
1099573151756,339234,200,monkeystacks,Rare,monKeyconnect (OG)
1099573159966,339248,147,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160474,339248,369,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028896,339248,1784,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030264,339248,1859,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528586,349517,90,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538512,349521,1602,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551386,349523,7040,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528902,349945,46,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577529044,349950,83,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562176,349951,1250,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308751,359784,565,crptomonkeys,Uncommon,The Urban Jungle
1099580278859,362053,176,monkeystacks,Rare,monKeystuck Panda
1099582973807,373212,160,monkeystacks,Rare,Dungeons & Banano D20
1099586665336,383071,2588,monkeystacks,Common,x-mas 2021 #1
1099586800880,383071,4683,monkeystacks,Common,x-mas 2021 #1
1099586804125,383071,6026,monkeystacks,Common,x-mas 2021 #1
1099586806773,384541,528,monkeystacks,Uncommon,x-mas 2021 #2
1099587871314,385158,244,monkeystacks,Uncommon,x-mas 2021 #5
1099587871973,385158,773,monkeystacks,Uncommon,x-mas 2021 #5
1099589217856,385161,3613,monkeystacks,Common,x-mas 2021 #6
1099589701298,385161,4163,monkeystacks,Common,x-mas 2021 #6
1099593348609,385161,7021,monkeystacks,Common,x-mas 2021 #6
1099588870427,389482,286,monkeystacks,Uncommon,x-mas 2021 #7
1099589695610,389493,228,monkeystacks,Uncommon,x-mas 2021 #10
1099590866628,389500,767,monkeystacks,Uncommon,x-mas 2021 #11
1099590877224,395565,775,monkeystacks,Uncommon,x-mas 2021 #13
1099593341330,395565,1415,monkeystacks,Uncommon,x-mas 2021 #13
1099593341363,395565,1425,monkeystacks,Uncommon,x-mas 2021 #13
1099591875948,395573,207,monkeystacks,Uncommon,x-mas 2021 #16
1099591881821,395573,571,monkeystacks,Uncommon,x-mas 2021 #16
1099592682965,395576,174,monkeystacks,Rare,x-mas 2021 #18
1099594994744,395582,712,monkeystacks,Uncommon,x-mas 2021 #21
1099595583452,395582,1358,monkeystacks,Uncommon,x-mas 2021 #21
1099594989883,395588,21,monkeystacks,Rare,x-mas 2021 #23
1099594976942,400511,664,crptomonkeys,Uncommon,DYOR monKey
1099596810469,404373,535,crptomonkeys,Uncommon,Abominable monKey
1099621279487,404373,1661,crptomonkeys,Uncommon,Abominable monKey
1099621279196,407032,3979,crptomonkeys,Common,frosKey
1099636553335,407032,4697,crptomonkeys,Common,frosKey
1099638010360,407032,5259,crptomonkeys,Common,frosKey
1099787156026,407032,7946,crptomonkeys,Common,frosKey
1099602654691,410375,82,crptomonkeys,Common,New Year's monKey (2022)
1099604652292,410375,2759,crptomonkeys,Common,New Year's monKey (2022)
1099667368576,410375,4969,crptomonkeys,Common,New Year's monKey (2022)
1099684000902,410375,5422,crptomonkeys,Common,New Year's monKey (2022)
1099709654269,410375,6034,crptomonkeys,Common,New Year's monKey (2022)
1099730284439,410375,6566,crptomonkeys,Common,New Year's monKey (2022)
1099609011250,415990,724,crptomonkeys,Uncommon,monKeyTV
1099626222526,430770,1348,monkeystacks,Uncommon,Yellow Prussian
1099632645231,436517,217,crptomonkeys,Rare,monKey-Chan
1099636576117,439058,89,crptomonkeys,Uncommon,Banano Sunday
1099637988783,439058,1067,crptomonkeys,Uncommon,Banano Sunday
1099640586667,440886,162,crptomonkeys,Common,The White Wizard
1099640588437,440886,440,crptomonkeys,Common,The White Wizard
1099680097712,440886,3047,crptomonkeys,Common,The White Wizard
1099683999767,440886,3338,crptomonkeys,Common,The White Wizard
1099800463990,440886,7836,crptomonkeys,Common,The White Wizard
1099642313474,440888,816,crptomonkeys,Uncommon,Cupid monKey
1099680096947,440888,1297,crptomonkeys,Uncommon,Cupid monKey
1099709645649,440888,1550,crptomonkeys,Uncommon,Cupid monKey
1099648766390,444494,79,monkeystacks,Rare,monKeymatching (OG)
1099648766638,444494,135,monkeystacks,Rare,monKeymatching (OG)
1099672357671,454978,1018,monkeystacks,Uncommon,Bob monKey
1099683438701,471507,102,monkeystacks,Rare,Rare monKeyloot
1099683440739,471509,309,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489276,471509,755,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504733,471509,1627,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854067,473581,136,monkeystacks,Rare,Masquerade Party 2022
1099692881113,477559,328,monkeystacks,Rare,Banniversary v4.19
1099723317958,485992,326,crptomonkeys,Rare,The Connector
1099714789857,489234,163,monkeystacks,Rare,monKeyTube
1099724916564,492970,179,monkeystacks,Rare,Banano going Places
1099749621090,498304,601,crptomonkeys,Uncommon,4th BANniversary
1099749647685,498304,1483,crptomonkeys,Uncommon,4th BANniversary
1099767593306,498304,1639,crptomonkeys,Uncommon,4th BANniversary
1099754202503,500192,356,monkeystacks,Rare,Doc Trivia
1099763876834,513046,348,crptomonkeys,Rare,hngKey
1099788896242,527534,670,monkeystacks,Uncommon,selfKey
1099788896476,527534,761,monkeystacks,Uncommon,selfKey
1099788896616,527534,779,monkeystacks,Uncommon,selfKey
1099812557664,527534,1549,monkeystacks,Uncommon,selfKey
1099788459388,528362,125,monkeystacks,Rare,Full Tilt monKey
1099812557794,528364,1316,monkeystacks,Uncommon,Tweetlon
1099824123590,528364,1803,monkeystacks,Uncommon,Tweetlon
1099794519597,532480,142,monkeystacks,Uncommon,monKey ahead
1099794743287,532675,221,monkeystacks,Uncommon,equaliKey
1099796210197,532675,519,monkeystacks,Uncommon,equaliKey
1099800458477,532825,765,crptomonkeys,Uncommon,Next Gen monKey
1099800675797,532825,1137,crptomonkeys,Uncommon,Next Gen monKey
1099800546844,541468,3041,monkeystacks,Common,JungleTV's Time of the Year
1099800653358,541468,4908,monkeystacks,Common,JungleTV's Time of the Year
1099800653559,541468,5033,monkeystacks,Common,JungleTV's Time of the Year
1099800653577,541468,5036,monkeystacks,Common,JungleTV's Time of the Year
1099800654437,541468,5426,monkeystacks,Common,JungleTV's Time of the Year
1099816113645,595229,666,crptomonkeys,Common,Jungle Gym
1099816252873,595229,2338,crptomonkeys,Common,Jungle Gym
1099822768180,595229,3064,crptomonkeys,Common,Jungle Gym
1099830127676,595229,4104,crptomonkeys,Common,Jungle Gym
1099847530416,595229,5043,crptomonkeys,Common,Jungle Gym
1099851218360,595229,5336,crptomonkeys,Common,Jungle Gym
1099851218564,595229,5499,crptomonkeys,Common,Jungle Gym
1099871913554,595229,6355,crptomonkeys,Common,Jungle Gym
1099875756161,595229,6529,crptomonkeys,Common,Jungle Gym
1099878155385,595229,6684,crptomonkeys,Common,Jungle Gym
1099878155414,595229,6713,crptomonkeys,Common,Jungle Gym
1099878155473,595229,6765,crptomonkeys,Common,Jungle Gym
1099878820687,595229,7027,crptomonkeys,Common,Jungle Gym
1099883247605,595229,7379,crptomonkeys,Common,Jungle Gym
1099886810326,595229,7798,crptomonkeys,Common,Jungle Gym
1099838899644,602002,1422,monkeystacks,Uncommon,Jojo Market
1099823507909,602923,164,monkeystacks,Rare,beetano
1099831245915,602935,667,monkeystacks,Uncommon,Resting Point
1099833874600,602935,1060,monkeystacks,Uncommon,Resting Point
1099830126487,602942,488,monkeystacks,Uncommon,monKey Swag v2.91
1099830127339,602961,1181,crptomonkeys,Uncommon,The Jungle
1099891905294,602961,1867,crptomonkeys,Uncommon,The Jungle
1099831249937,611865,272,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219419,611865,1548,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531938,614264,354,monkeystacks,Rare,Elementary, dear monKeys
1099833878272,614960,581,monkeystacks,Uncommon,The Toxic Bowl
1099836744118,617504,2606,crptomonkeys,Common,Banspiracy
1099838722398,617504,3227,crptomonkeys,Common,Banspiracy
1099838900717,617504,3641,crptomonkeys,Common,Banspiracy
1099851217641,617504,4563,crptomonkeys,Common,Banspiracy
1099851217656,617504,4571,crptomonkeys,Common,Banspiracy
1099871912981,617504,5329,crptomonkeys,Common,Banspiracy
1099871913116,617504,5435,crptomonkeys,Common,Banspiracy
1099871913134,617504,5453,crptomonkeys,Common,Banspiracy
1099873098296,617504,5634,crptomonkeys,Common,Banspiracy
1099873098428,617504,5700,crptomonkeys,Common,Banspiracy
1099875755870,617504,5758,crptomonkeys,Common,Banspiracy
1099875755907,617504,5785,crptomonkeys,Common,Banspiracy
1099875755909,617504,5787,crptomonkeys,Common,Banspiracy
1099875755924,617504,5802,crptomonkeys,Common,Banspiracy
1099875755982,617504,5857,crptomonkeys,Common,Banspiracy
1099875756054,617504,5916,crptomonkeys,Common,Banspiracy
1099875756117,617504,5966,crptomonkeys,Common,Banspiracy
1099878508205,617504,5983,crptomonkeys,Common,Banspiracy
1099878508244,617504,6021,crptomonkeys,Common,Banspiracy
1099878820401,617504,6161,crptomonkeys,Common,Banspiracy
1099878820426,617504,6185,crptomonkeys,Common,Banspiracy
1099878820427,617504,6186,crptomonkeys,Common,Banspiracy
1099883247378,617504,6454,crptomonkeys,Common,Banspiracy
1099885607874,617504,6606,crptomonkeys,Common,Banspiracy
1099838722241,617507,1420,crptomonkeys,Uncommon,Lights On
1099836745560,617508,1289,crptomonkeys,Uncommon,Lights Off
1099881237179,617508,1855,crptomonkeys,Uncommon,Lights Off
1099836745746,617509,319,crptomonkeys,Rare,The Grin Reaper
1099841372714,640424,1620,crptomonkeys,Common,The Custodian
1099851216412,640424,3972,crptomonkeys,Common,The Custodian
1099851216452,640424,4012,crptomonkeys,Common,The Custodian
1099851217033,640424,4186,crptomonkeys,Common,The Custodian
1099860497886,640424,4614,crptomonkeys,Common,The Custodian
1099860498067,640424,4734,crptomonkeys,Common,The Custodian
1099860498508,640424,5090,crptomonkeys,Common,The Custodian
1099875755795,640424,5648,crptomonkeys,Common,The Custodian
1099878508530,640424,5795,crptomonkeys,Common,The Custodian
1099883247329,640424,6411,crptomonkeys,Common,The Custodian
1099886809390,640424,6720,crptomonkeys,Common,The Custodian
1099889491489,640424,7342,crptomonkeys,Common,The Custodian
1099891903338,640424,7423,crptomonkeys,Common,The Custodian
1099841374472,640705,928,crptomonkeys,Uncommon,Banta’s Workshop
1099841374912,640705,1107,crptomonkeys,Uncommon,Banta’s Workshop
1099848834343,640705,1562,crptomonkeys,Uncommon,Banta’s Workshop
1099871912604,640705,1850,crptomonkeys,Uncommon,Banta’s Workshop
1099871912622,640705,1868,crptomonkeys,Uncommon,Banta’s Workshop
1099875755540,640705,1893,crptomonkeys,Uncommon,Banta’s Workshop
1099857117281,660150,10,monkeystacks,Rare,Tip Prize
1099861770914,662461,189,monkeystacks,Rare,Mardi hng
1099866058825,666222,172,monkeystacks,Rare,W-Day
1099873800817,674146,289,monkeystacks,Rare,Easter 2023
1099873800838,674146,310,monkeystacks,Rare,Easter 2023
1099875755426,674146,385,monkeystacks,Rare,Easter 2023
1099878898764,674148,355,monkeystacks,Rare,The Movies Combo
1099873097949,674151,386,monkeystacks,Rare,Banniversary v5.91a
1099872745972,674153,17,monkeystacks,Rare,Banniversary v5.91b
1099873097863,674153,398,monkeystacks,Rare,Banniversary v5.91b
1099872776698,674155,68,monkeystacks,Uncommon,Banniversary v5.91c
1099873097353,674155,1140,monkeystacks,Uncommon,Banniversary v5.91c
1099873097475,674155,1223,monkeystacks,Uncommon,Banniversary v5.91c
1099873097487,674155,1235,monkeystacks,Uncommon,Banniversary v5.91c
1099873097543,674155,1287,monkeystacks,Uncommon,Banniversary v5.91c
1099873097623,674155,1356,monkeystacks,Uncommon,Banniversary v5.91c
1099873097710,674155,1428,monkeystacks,Uncommon,Banniversary v5.91c
1099873097714,674155,1432,monkeystacks,Uncommon,Banniversary v5.91c
1099873097801,674155,1498,monkeystacks,Uncommon,Banniversary v5.91c
1099875754942,674155,1564,monkeystacks,Uncommon,Banniversary v5.91c
1099875755152,674155,1714,monkeystacks,Uncommon,Banniversary v5.91c
1099878155229,674155,1815,monkeystacks,Uncommon,Banniversary v5.91c
1099878155232,674155,1818,monkeystacks,Uncommon,Banniversary v5.91c
1099878819299,674155,1831,monkeystacks,Uncommon,Banniversary v5.91c
1099878819316,674155,1848,monkeystacks,Uncommon,Banniversary v5.91c
1099872775571,674183,25,monkeystacks,Uncommon,Banniversary v5.91d
1099872777338,674183,204,monkeystacks,Uncommon,Banniversary v5.91d
1099873080749,674183,739,monkeystacks,Uncommon,Banniversary v5.91d
1099875754706,674183,1602,monkeystacks,Uncommon,Banniversary v5.91d
1099875754719,674183,1615,monkeystacks,Uncommon,Banniversary v5.91d
1099875754753,674183,1622,monkeystacks,Uncommon,Banniversary v5.91d
1099875754825,674183,1678,monkeystacks,Uncommon,Banniversary v5.91d
1099878896606,674183,1897,monkeystacks,Uncommon,Banniversary v5.91d
1099875754399,679543,221,monkeystacks,Rare,Earth Day 2023
1099875755278,679543,358,monkeystacks,Rare,Earth Day 2023
1099875755283,679543,363,monkeystacks,Rare,Earth Day 2023
1099875755309,679543,389,monkeystacks,Rare,Earth Day 2023
1099878507657,683627,53,monkeystacks,Rare,Bye Banks v.0.19
1099878819153,683627,160,monkeystacks,Rare,Bye Banks v.0.19
1099878540844,683704,7,monkeystacks,Rare,The Enfthusiast
1099878540873,683704,36,monkeystacks,Rare,The Enfthusiast
1099878902324,683959,421,monkeystacks,Rare,Rare Collector's Badge
1099878903420,684086,65,monkeystacks,Epic,Bye Banks v.0.91
1099878893126,684150,104,monkeystacks,Rare,Mother's Day 2023
1099886808146,711474,399,monkeystacks,Uncommon,Pride Brick
1099889490462,711474,1509,monkeystacks,Uncommon,Pride Brick
1099889490909,711474,1795,monkeystacks,Uncommon,Pride Brick
1099889490968,711474,1838,monkeystacks,Uncommon,Pride Brick
1099902696247,742308,392,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702476,742308,1225,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040763,742308,2270,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511864,742308,2633,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084517,742308,2875,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698660,742313,656,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948200,742313,1088,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511504,742313,1338,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084321,742313,1441,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659135,742313,1592,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659228,742316,400,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437106,742319,81,crptomonkeys,Common,Folding At Homequarters
1099902964664,742319,491,crptomonkeys,Common,Folding At Homequarters
1099902966017,742319,955,crptomonkeys,Common,Folding At Homequarters
1099902966027,742319,965,crptomonkeys,Common,Folding At Homequarters
1099902966332,742319,1228,crptomonkeys,Common,Folding At Homequarters
1099902966466,742319,1306,crptomonkeys,Common,Folding At Homequarters
1099902966637,742319,1428,crptomonkeys,Common,Folding At Homequarters
1099903176302,742319,2952,crptomonkeys,Common,Folding At Homequarters
1099911510603,742319,3386,crptomonkeys,Common,Folding At Homequarters
1099912083778,742319,3659,crptomonkeys,Common,Folding At Homequarters
1099903176833,742322,892,crptomonkeys,Uncommon,5th Banniversary
1099912083949,742322,1259,crptomonkeys,Uncommon,5th Banniversary
1099902676804,742509,33,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679757,742509,57,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693521,742509,383,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693535,742509,397,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659585,755748,262,monkeystacks,Rare,Banstronaut
1099918930628,760016,512,crptomonkeys,Uncommon,monKey Player One
1099925488166,776258,610,crptomonkeys,Uncommon,Brigade monKey
1099925489795,783650,1619,crptomonkeys,Common,McMNKY
1099929864100,788866,513,crptomonkeys,Uncommon,monKey Hiker
