asset_id,template_id,mint,schema,rarity,name
1099608421719,410375,3056,crptomonkeys,Common,New Year's monKey (2022)
1099608422048,410375,3143,crptomonkeys,Common,New Year's monKey (2022)
1099608422091,410375,3186,crptomonkeys,Common,New Year's monKey (2022)
1099837555983,410375,8992,crptomonkeys,Common,New Year's monKey (2022)
1099642306854,440886,1570,crptomonkeys,Common,The White Wizard
1099821736832,440886,8743,crptomonkeys,Common,The White Wizard
1099651584404,445482,256,monkeystacks,Rare,monKey Swag v0.19
1099683440653,471509,223,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789567,489234,95,monkeystacks,Rare,monKeyTube
1099749639706,498304,1088,crptomonkeys,Uncommon,4th BANniversary
1099812557164,527529,1207,monkeystacks,Uncommon,monKey Earth
1099821736191,527529,1623,monkeystacks,Uncommon,monKey Earth
1099812557666,527534,1551,monkeystacks,Uncommon,selfKey
1099788897653,528364,475,monkeystacks,Uncommon,Tweetlon
1099812557833,528364,1353,monkeystacks,Uncommon,Tweetlon
1099800456252,532825,430,crptomonkeys,Uncommon,Next Gen monKey
1099812559481,534089,760,monkeystacks,Uncommon,monKey Swag v1.91
1099812559492,534089,771,monkeystacks,Uncommon,monKey Swag v1.91
1099816247649,534089,1245,monkeystacks,Uncommon,monKey Swag v1.91
1099800546697,541468,2908,monkeystacks,Common,JungleTV's Time of the Year
1099812556591,541468,7109,monkeystacks,Common,JungleTV's Time of the Year
1099812556683,541468,7198,monkeystacks,Common,JungleTV's Time of the Year
1099830125187,541468,8087,monkeystacks,Common,JungleTV's Time of the Year
1099816246685,595229,1126,crptomonkeys,Common,Jungle Gym
1099828167996,595229,3755,crptomonkeys,Common,Jungle Gym
1099816235193,596383,357,monkeystacks,Rare,Perfect Match
1099819811034,598905,229,monkeystacks,Rare,monKey Swag v2.19
1099824132098,602592,800,crptomonkeys,Uncommon,The Black Wizard
1099823511990,602917,346,monkeystacks,Rare,sneaKey v0.19
1099828167235,602942,436,monkeystacks,Uncommon,monKey Swag v2.91
1099837432884,602942,799,monkeystacks,Uncommon,monKey Swag v2.91
1099838509428,602942,994,monkeystacks,Uncommon,monKey Swag v2.91
1099847531947,614264,363,monkeystacks,Rare,Elementary, dear monKeys
1099851219064,614264,418,monkeystacks,Rare,Elementary, dear monKeys
1099838720231,622853,109,monkeystacks,Rare,Yellow Cup 2022
1099838750869,626408,379,monkeystacks,Rare,monKey Rice 1.19
1099839311254,637934,357,monkeystacks,Uncommon,x-mas 2022
1099851216908,640424,4092,crptomonkeys,Common,The Custodian
1099852585029,640424,4431,crptomonkeys,Common,The Custodian
1099891904033,640424,7803,crptomonkeys,Common,The Custodian
1099841376088,640705,1274,crptomonkeys,Uncommon,Banta’s Workshop
1099873078868,674155,556,monkeystacks,Uncommon,Banniversary v5.91c
1099873081460,674155,718,monkeystacks,Uncommon,Banniversary v5.91c
1099873080456,674183,514,monkeystacks,Uncommon,Banniversary v5.91d
1099902433548,742308,65,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269330,742308,4282,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365748,742319,7665,crptomonkeys,Common,Folding At Homequarters
1099919270181,766239,1723,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488383,783650,487,crptomonkeys,Common,McMNKY
1099929863978,788866,406,crptomonkeys,Uncommon,monKey Hiker
