asset_id,template_id,mint,schema,rarity,name
1099833874446,602830,2449,packs,,monKeypack by cryptomonKeys (2nd edition)
1099860497637,602830,2695,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245986,602935,731,monkeystacks,Uncommon,Resting Point
1099833874659,602935,1119,monkeystacks,Uncommon,Resting Point
1099851220994,602935,1879,monkeystacks,Uncommon,Resting Point
1099837437108,602939,330,monkeystacks,Rare,Potassium Market
1099828167263,602942,445,monkeystacks,Uncommon,monKey Swag v2.91
1099837432511,602942,605,monkeystacks,Uncommon,monKey Swag v2.91
1099838509504,602942,1069,monkeystacks,Uncommon,monKey Swag v2.91
1099851220673,602942,1917,monkeystacks,Uncommon,monKey Swag v2.91
1099830126590,611865,100,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249484,611865,231,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725085,611865,625,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219445,611865,1574,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219660,611865,1728,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433219,614264,110,monkeystacks,Rare,Elementary, dear monKeys
1099831724898,614882,423,monkeystacks,Rare,Scary Times
1099837548153,614960,1004,monkeystacks,Uncommon,The Toxic Bowl
1099831721188,614963,16,monkeystacks,Rare,The Ignited Howl
1099837543903,614963,170,monkeystacks,Rare,The Ignited Howl
1099838902295,615345,355,monkeystacks,Rare,Frankenchaser
1099847531741,617500,342,monkeystacks,Rare,Banano x cryptomonKeys
1099833624567,617502,142,monkeystacks,Rare,smoKey Skulloween
1099837437759,617504,2790,crptomonkeys,Common,Banspiracy
1099837437786,617504,2817,crptomonkeys,Common,Banspiracy
1099838722518,617504,3325,crptomonkeys,Common,Banspiracy
1099847530825,617504,4269,crptomonkeys,Common,Banspiracy
1099851217623,617504,4545,crptomonkeys,Common,Banspiracy
1099851217698,617504,4613,crptomonkeys,Common,Banspiracy
1099878508269,617504,6046,crptomonkeys,Common,Banspiracy
1099883247367,617504,6443,crptomonkeys,Common,Banspiracy
1099885607947,617504,6662,crptomonkeys,Common,Banspiracy
1099885607954,617504,6669,crptomonkeys,Common,Banspiracy
1099833626109,617508,752,crptomonkeys,Uncommon,Lights Off
1099847267130,622853,232,monkeystacks,Rare,Yellow Cup 2022
1099837613296,625481,189,monkeystacks,Rare,turKey
1099838716622,626718,559,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895611,637376,14,monkeystacks,Epic,monKeyKart
1099839313921,637934,1219,monkeystacks,Uncommon,x-mas 2022
1099839314188,637934,1419,monkeystacks,Uncommon,x-mas 2022
1099839918565,637934,1680,monkeystacks,Uncommon,x-mas 2022
1099839412767,638100,182,monkeystacks,Rare,monKeysprout
1099839415220,638287,248,monkeystacks,Rare,Merry monKeymas
1099839685950,638609,231,monkeystacks,Rare,x-mas Morning
1099839686670,638609,329,monkeystacks,Rare,x-mas Morning
1099840136861,640212,421,monkeystacks,Rare,The Grouch
1099840159851,640236,221,monkeystacks,Rare,Banano Sled
1099840160902,640238,221,monkeystacks,Rare,Santa Lights
1099840686363,640424,1093,crptomonkeys,Common,The Custodian
1099843489044,640424,3554,crptomonkeys,Common,The Custodian
1099851216205,640424,3894,crptomonkeys,Common,The Custodian
1099851216445,640424,4005,crptomonkeys,Common,The Custodian
1099851217036,640424,4189,crptomonkeys,Common,The Custodian
1099852584856,640424,4340,crptomonkeys,Common,The Custodian
1099860498198,640424,4843,crptomonkeys,Common,The Custodian
1099883247331,640424,6413,crptomonkeys,Common,The Custodian
1099885607271,640424,6436,crptomonkeys,Common,The Custodian
1099899490676,640424,8120,crptomonkeys,Common,The Custodian
1099919341297,640424,9090,crptomonkeys,Common,The Custodian
1099840839475,640705,261,crptomonkeys,Uncommon,Banta’s Workshop
1099848834368,640705,1587,crptomonkeys,Uncommon,Banta’s Workshop
1099843137502,642581,666,crptomonkeys,Uncommon,Les Incompétents
1099843138887,642581,1305,crptomonkeys,Uncommon,Les Incompétents
1099843140135,642581,1811,crptomonkeys,Uncommon,Les Incompétents
1099843140225,642581,1884,crptomonkeys,Uncommon,Les Incompétents
1099843141673,643468,71,monkeystacks,Epic,Banta Lights
1099843323500,643683,282,monkeystacks,Rare,Symbols of monKeyness
1099843325092,643684,127,monkeystacks,Rare,Banmas Eve
1099843381590,643724,219,monkeystacks,Rare,monKey Dough
1099847641507,643752,419,monkeystacks,Rare,Happy New Year 2023
1099847642099,643753,383,monkeystacks,Rare,New Year's Party 2023
1099850708377,649082,196,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317530,650332,236,monkeystacks,Rare,grammKeys 2023
1099851222840,653508,196,monkeystacks,Rare,monKey Swag v3.19
1099861771118,660144,197,monkeystacks,Rare,monKey Rings
1099861775330,660149,371,monkeystacks,Rare,Rebusolution
1099863249961,660149,407,monkeystacks,Rare,Rebusolution
1099857117277,660150,6,monkeystacks,Rare,Tip Prize
1099863250973,660150,140,monkeystacks,Rare,Tip Prize
1099863251469,660150,402,monkeystacks,Rare,Tip Prize
1099861769452,662461,120,monkeystacks,Rare,Mardi hng
1099872743875,674146,11,monkeystacks,Rare,Easter 2023
1099875755423,674146,382,monkeystacks,Rare,Easter 2023
1099878897783,674148,128,monkeystacks,Rare,The Movies Combo
1099878898826,674148,397,monkeystacks,Rare,The Movies Combo
1099873078132,674151,156,monkeystacks,Rare,Banniversary v5.91a
1099873081261,674153,262,monkeystacks,Rare,Banniversary v5.91b
1099872776976,674155,231,monkeystacks,Uncommon,Banniversary v5.91c
1099873078543,674155,354,monkeystacks,Uncommon,Banniversary v5.91c
1099873097671,674155,1400,monkeystacks,Uncommon,Banniversary v5.91c
1099873080536,674183,581,monkeystacks,Uncommon,Banniversary v5.91d
1099878155074,674183,1782,monkeystacks,Uncommon,Banniversary v5.91d
1099878819249,674183,1863,monkeystacks,Uncommon,Banniversary v5.91d
1099875754263,679543,140,monkeystacks,Rare,Earth Day 2023
1099875754370,679543,192,monkeystacks,Rare,Earth Day 2023
1099875754435,679543,253,monkeystacks,Rare,Earth Day 2023
1099878900368,683627,404,monkeystacks,Rare,Bye Banks v.0.19
1099878900943,683704,226,monkeystacks,Rare,The Enfthusiast
1099878901862,683959,126,monkeystacks,Rare,Rare Collector's Badge
1099878893152,684150,130,monkeystacks,Rare,Mother's Day 2023
1099879043201,684150,422,monkeystacks,Rare,Mother's Day 2023
1099883247033,700690,404,monkeystacks,Rare,The Banana Bandit
1099885606850,708240,243,monkeystacks,Rare,Victory Petals
1099886471322,711474,104,monkeystacks,Uncommon,Pride Brick
1099886808466,711474,686,monkeystacks,Uncommon,Pride Brick
1099886809266,711474,1380,monkeystacks,Uncommon,Pride Brick
1099902702653,742308,1327,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951838,742308,1722,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952393,742308,1820,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952880,742308,1954,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953191,742308,2005,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511687,742308,2479,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084405,742308,2803,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084512,742308,2870,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659064,742308,3323,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836728,742308,3456,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864611,742308,4064,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270830,742308,4620,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271300,742308,5015,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271561,742308,5260,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335519,742308,6113,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335542,742308,6131,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640398,742308,6554,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365471,742308,7057,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493230,742308,7285,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698068,742313,377,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698651,742313,647,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698752,742313,679,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948216,742313,1104,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948503,742313,1141,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511353,742313,1218,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511354,742313,1219,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693400,742313,1535,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434522,742316,70,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902697928,742316,190,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902949432,742316,259,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511246,742316,281,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511280,742316,315,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966203,742319,1123,crptomonkeys,Common,Folding At Homequarters
1099902966331,742319,1227,crptomonkeys,Common,Folding At Homequarters
1099902966363,742319,1257,crptomonkeys,Common,Folding At Homequarters
1099902966489,742319,1329,crptomonkeys,Common,Folding At Homequarters
1099903175638,742319,2657,crptomonkeys,Common,Folding At Homequarters
1099903213128,742319,3116,crptomonkeys,Common,Folding At Homequarters
1099903213430,742319,3250,crptomonkeys,Common,Folding At Homequarters
1099911510630,742319,3413,crptomonkeys,Common,Folding At Homequarters
1099911510757,742319,3510,crptomonkeys,Common,Folding At Homequarters
1099914657622,742319,3921,crptomonkeys,Common,Folding At Homequarters
1099914657656,742319,3955,crptomonkeys,Common,Folding At Homequarters
1099914657714,742319,3986,crptomonkeys,Common,Folding At Homequarters
1099917731933,742319,4280,crptomonkeys,Common,Folding At Homequarters
1099917865302,742319,4780,crptomonkeys,Common,Folding At Homequarters
1099919266925,742319,5342,crptomonkeys,Common,Folding At Homequarters
1099919267006,742319,5418,crptomonkeys,Common,Folding At Homequarters
1099919341733,742319,6443,crptomonkeys,Common,Folding At Homequarters
1099919640782,742319,6681,crptomonkeys,Common,Folding At Homequarters
1099919640839,742319,6733,crptomonkeys,Common,Folding At Homequarters
1099919640875,742319,6769,crptomonkeys,Common,Folding At Homequarters
1099919823574,742319,7048,crptomonkeys,Common,Folding At Homequarters
1099919823750,742319,7201,crptomonkeys,Common,Folding At Homequarters
1099925365787,742319,7699,crptomonkeys,Common,Folding At Homequarters
1099925365795,742319,7707,crptomonkeys,Common,Folding At Homequarters
1099925486424,742319,7758,crptomonkeys,Common,Folding At Homequarters
1099903176768,742322,866,crptomonkeys,Uncommon,5th Banniversary
1099903213887,742322,1091,crptomonkeys,Uncommon,5th Banniversary
1099903213894,742322,1098,crptomonkeys,Uncommon,5th Banniversary
1099911510539,742322,1205,crptomonkeys,Uncommon,5th Banniversary
1099912083941,742322,1251,crptomonkeys,Uncommon,5th Banniversary
1099902679783,742509,83,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084135,742509,339,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905037383,745770,6,monkeystacks,Rare,Yggi the Twiggy
1099911510984,745770,256,monkeystacks,Rare,Yggi the Twiggy
1099912242856,752470,57,monkeystacks,Rare,monKey Pick'em v0.19
1099912242877,752470,78,monkeystacks,Rare,monKey Pick'em v0.19
1099919269124,753903,417,monkeystacks,Rare,monKey Pick'em v1.19
1099919269035,755748,419,monkeystacks,Rare,Banstronaut
1099913693943,755749,64,monkeystacks,Rare,Totally Loyal monKeys
1099913693960,755749,81,monkeystacks,Rare,Totally Loyal monKeys
1099913693965,755749,86,monkeystacks,Rare,Totally Loyal monKeys
1099914658811,755903,232,monkeystacks,Rare,Torchic Potion
1099914658457,758154,43,monkeystacks,Rare,Batmon
1099914658467,758154,53,monkeystacks,Rare,Batmon
1099914658397,758161,197,monkeystacks,Rare,pumpKin
1099917015029,763349,145,monkeystacks,Rare,SwoleGiving
1099919337015,765772,392,monkeystacks,Rare,Ban N' Chips
1099919268721,766236,415,monkeystacks,Rare,Snowfake
1099918112017,766239,262,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268126,766239,901,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268152,766239,922,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268268,766239,1028,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269822,766239,1415,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441022,769306,769,monkeystacks,Uncommon,monKey In Wreath
1099921794120,776258,40,crptomonkeys,Uncommon,Brigade monKey
1099925486847,776258,194,crptomonkeys,Uncommon,Brigade monKey
1099925489877,783650,1698,crptomonkeys,Common,McMNKY
1099925492716,783650,3204,crptomonkeys,Common,McMNKY
1099925492756,783650,3244,crptomonkeys,Common,McMNKY
1099925492808,783650,3296,crptomonkeys,Common,McMNKY
1099925490235,783731,42,monkeystacks,Uncommon,The Banzzzlinger
1099925537094,783731,552,monkeystacks,Uncommon,The Banzzzlinger
1099925537254,783731,672,monkeystacks,Uncommon,The Banzzzlinger
1099925605559,783731,803,monkeystacks,Uncommon,The Banzzzlinger
1099925482461,783738,33,monkeystacks,Rare,walKey
1099925536750,783743,198,monkeystacks,Rare,Carnival 2024
1099930675010,788866,1206,crptomonkeys,Uncommon,monKey Hiker
