asset_id,template_id,mint,schema,rarity,name
1099561006519,73931,1305,crptomonkeys,Uncommon,Llama monKey
1099522514127,90191,1293,crptomonkeys,Uncommon,ClucKey
1099523450305,90191,1379,crptomonkeys,Uncommon,ClucKey
1099527365776,106640,223,crptomonkeys,Common,The Nifty Shopper
1099527367984,106640,945,crptomonkeys,Common,The Nifty Shopper
1099536591341,106640,2033,crptomonkeys,Common,The Nifty Shopper
1099538987606,106640,2794,crptomonkeys,Common,The Nifty Shopper
1099539094429,106640,3990,crptomonkeys,Common,The Nifty Shopper
1099543024421,106640,4452,crptomonkeys,Common,The Nifty Shopper
1099539096204,108484,5881,crptomonkeys,Common,Planet Banance
1099536591534,128521,164,crptomonkeys,Rare,Wrapped monKey
1099538988667,128521,282,crptomonkeys,Rare,Wrapped monKey
1099538986218,140743,227,crptomonkeys,Uncommon,Uncommon Pizza
1099539113673,140743,804,crptomonkeys,Uncommon,Uncommon Pizza
1099554064063,140743,1059,crptomonkeys,Uncommon,Uncommon Pizza
1099561005641,140743,1320,crptomonkeys,Uncommon,Uncommon Pizza
1099539694108,142163,93,crptomonkeys,Rare,Moonkie
1099565282463,248001,307,crptomonkeys,Rare,Bought The Dip
1099638006560,256179,6754,crptomonkeys,Common,The Red Wizard
1099565310370,286919,1368,crptomonkeys,Uncommon,Pool Party
1099571118102,286919,1666,crptomonkeys,Uncommon,Pool Party
1099566067468,289324,414,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371560,291086,222,crptomonkeys,Rare,One Year Later
1099569467396,318474,119,crptomonkeys,Uncommon,neomonKey
1099569467591,318474,222,crptomonkeys,Uncommon,neomonKey
1099570781542,330131,1716,crptomonkeys,Common,Tricked monKey
1099730291604,330131,6387,crptomonkeys,Common,Tricked monKey
1099749673437,330131,6655,crptomonkeys,Common,Tricked monKey
1099809447111,330131,8370,crptomonkeys,Common,Tricked monKey
1099684008330,336643,5510,crptomonkeys,Common,Count Bancula
1099730290915,336643,6450,crptomonkeys,Common,Count Bancula
1099786402018,336643,7433,crptomonkeys,Common,Count Bancula
1099788903012,336643,7714,crptomonkeys,Common,Count Bancula
1099809447476,336643,8453,crptomonkeys,Common,Count Bancula
1099573120913,339228,409,monkeystacks,Common,monKeyprinter BRRrain
1099573130835,339228,6527,monkeystacks,Common,monKeyprinter BRRrain
1099573146313,339233,913,monkeystacks,Uncommon,spooKey Badge 2021
1099573160326,339248,269,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531486,349517,118,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528913,349945,57,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562165,349951,1239,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308342,359784,346,crptomonkeys,Uncommon,The Urban Jungle
1099709649285,359784,1838,crptomonkeys,Uncommon,The Urban Jungle
1099585407218,378797,1662,monkeystacks,Uncommon,neon monKey
1099586503323,383071,633,monkeystacks,Common,x-mas 2021 #1
1099586800869,383071,4672,monkeystacks,Common,x-mas 2021 #1
1099594976857,400511,608,crptomonkeys,Uncommon,DYOR monKey
1099684002357,400511,1726,crptomonkeys,Uncommon,DYOR monKey
1099730285684,407032,6723,crptomonkeys,Common,frosKey
1099730286006,407032,6798,crptomonkeys,Common,frosKey
1099604651888,410375,2616,crptomonkeys,Common,New Year's monKey (2022)
1099636563986,410375,4330,crptomonkeys,Common,New Year's monKey (2022)
1099680098618,410375,5171,crptomonkeys,Common,New Year's monKey (2022)
1099709647524,410375,5836,crptomonkeys,Common,New Year's monKey (2022)
1099767587011,410375,7227,crptomonkeys,Common,New Year's monKey (2022)
1099809447879,410375,8336,crptomonkeys,Common,New Year's monKey (2022)
1099821737138,410375,8789,crptomonkeys,Common,New Year's monKey (2022)
1099684000439,415990,1789,crptomonkeys,Uncommon,monKeyTV
1099632645196,436517,182,crptomonkeys,Rare,monKey-Chan
1099637988743,439058,1027,crptomonkeys,Uncommon,Banano Sunday
1099680097727,440886,3062,crptomonkeys,Common,The White Wizard
1099730278564,440886,5418,crptomonkeys,Common,The White Wizard
1099788460308,440886,7219,crptomonkeys,Common,The White Wizard
1099800464015,440886,7845,crptomonkeys,Common,The White Wizard
1099800464058,440886,7888,crptomonkeys,Common,The White Wizard
1099642312506,440888,494,crptomonkeys,Uncommon,Cupid monKey
1099671356209,454997,37,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489527,471509,918,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900308,485992,381,crptomonkeys,Rare,The Connector
1099749647662,498304,1460,crptomonkeys,Uncommon,4th BANniversary
1099763875319,513046,224,crptomonkeys,Rare,hngKey
1099770343969,514299,135,monkeystacks,Rare,Sow and Steady
1099770344469,514299,319,monkeystacks,Rare,Sow and Steady
1099787153753,527534,373,monkeystacks,Uncommon,selfKey
1099800655981,528364,859,monkeystacks,Uncommon,Tweetlon
1099800656153,528364,971,monkeystacks,Uncommon,Tweetlon
1099812557873,528364,1393,monkeystacks,Uncommon,Tweetlon
1099800658002,528368,975,monkeystacks,Uncommon,ban.fm
1099838901680,528368,1883,monkeystacks,Uncommon,ban.fm
1099838901711,528368,1914,monkeystacks,Uncommon,ban.fm
1099821735616,532480,1665,monkeystacks,Uncommon,monKey ahead
1099794743278,532675,212,monkeystacks,Uncommon,equaliKey
1099830125749,532675,1746,monkeystacks,Uncommon,equaliKey
1099800675793,532825,1133,crptomonkeys,Uncommon,Next Gen monKey
1099800465112,541468,2557,monkeystacks,Common,JungleTV's Time of the Year
1099812556142,541468,6809,monkeystacks,Common,JungleTV's Time of the Year
1099812556646,541468,7161,monkeystacks,Common,JungleTV's Time of the Year
1099823514109,541468,7989,monkeystacks,Common,JungleTV's Time of the Year
1099824595739,595229,3571,crptomonkeys,Common,Jungle Gym
1099838902635,595229,4857,crptomonkeys,Common,Jungle Gym
1099885608391,595229,7549,crptomonkeys,Common,Jungle Gym
1099919340778,595229,9077,crptomonkeys,Common,Jungle Gym
1099838902590,602592,1425,crptomonkeys,Uncommon,The Black Wizard
1099833874451,602830,2451,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246056,602935,791,monkeystacks,Uncommon,Resting Point
1099833874664,602935,1121,monkeystacks,Uncommon,Resting Point
1099838901829,602935,1346,monkeystacks,Uncommon,Resting Point
1099838901860,602935,1372,monkeystacks,Uncommon,Resting Point
1099838901885,602935,1397,monkeystacks,Uncommon,Resting Point
1099824133056,602961,931,crptomonkeys,Uncommon,The Jungle
1099838902204,611865,1137,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902225,611865,1158,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902233,611865,1166,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902236,611865,1169,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219519,611865,1637,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624728,614960,496,monkeystacks,Uncommon,The Toxic Bowl
1099833482232,617504,49,crptomonkeys,Common,Banspiracy
1099833489882,617504,83,crptomonkeys,Common,Banspiracy
1099836743555,617504,2098,crptomonkeys,Common,Banspiracy
1099838902529,617504,3824,crptomonkeys,Common,Banspiracy
1099838902555,617504,3850,crptomonkeys,Common,Banspiracy
1099838902563,617504,3858,crptomonkeys,Common,Banspiracy
1099838902570,617504,3865,crptomonkeys,Common,Banspiracy
1099838902769,617504,3880,crptomonkeys,Common,Banspiracy
1099891902736,617504,7865,crptomonkeys,Common,Banspiracy
1099838902411,617508,1524,crptomonkeys,Uncommon,Lights Off
1099838902416,617508,1529,crptomonkeys,Uncommon,Lights Off
1099885607597,617509,414,crptomonkeys,Rare,The Grin Reaper
1099839918749,637934,1849,monkeystacks,Uncommon,x-mas 2022
1099840686021,640424,885,crptomonkeys,Common,The Custodian
1099885607282,640424,6447,crptomonkeys,Common,The Custodian
1099885607519,640424,6618,crptomonkeys,Common,The Custodian
1099886809688,640424,6944,crptomonkeys,Common,The Custodian
1099889491268,640424,7187,crptomonkeys,Common,The Custodian
1099891904022,640424,7792,crptomonkeys,Common,The Custodian
1099891904088,640424,7855,crptomonkeys,Common,The Custodian
1099841374510,640705,959,crptomonkeys,Uncommon,Banta’s Workshop
1099841374913,640705,1108,crptomonkeys,Uncommon,Banta’s Workshop
1099885606770,708240,181,monkeystacks,Rare,Victory Petals
1099885606870,708240,263,monkeystacks,Rare,Victory Petals
1099886808295,711474,538,monkeystacks,Uncommon,Pride Brick
1099886809167,711474,1289,monkeystacks,Uncommon,Pride Brick
1099889490329,711474,1435,monkeystacks,Uncommon,Pride Brick
1099889495715,718780,72,monkeystacks,Epic,Swole Cosplay
1099902947747,742308,1629,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964723,742319,524,crptomonkeys,Common,Folding At Homequarters
1099902969865,742319,2600,crptomonkeys,Common,Folding At Homequarters
1099925365737,742319,7654,crptomonkeys,Common,Folding At Homequarters
1099918931314,760016,953,crptomonkeys,Uncommon,monKey Player One
1099925487910,776258,380,crptomonkeys,Uncommon,Brigade monKey
1099925489624,783650,1457,crptomonkeys,Common,McMNKY
1099930572457,789152,347,monkeystacks,Rare,Easter 2024
1099930572184,789153,353,monkeystacks,Rare,Eggster 2024
1099930571442,789637,286,monkeystacks,Rare,Banniversary v6.91a
1099930568825,789638,872,monkeystacks,Uncommon,Banniversary v6.91b
1099930568944,789638,928,monkeystacks,Uncommon,Banniversary v6.91b
