asset_id,template_id,mint,schema,rarity,name
1099839314503,637934,1608,monkeystacks,Uncommon,x-mas 2022
1099839685988,638609,269,monkeystacks,Rare,x-mas Morning
1099840136613,640212,245,monkeystacks,Rare,The Grouch
1099840684845,640424,113,crptomonkeys,Common,The Custodian
1099841370170,640705,322,crptomonkeys,Uncommon,Banta’s Workshop
1099841370241,640705,373,crptomonkeys,Uncommon,Banta’s Workshop
1099841374885,640705,1088,crptomonkeys,Uncommon,Banta’s Workshop
1099843136807,642581,227,crptomonkeys,Uncommon,Les Incompétents
1099843138106,642581,895,crptomonkeys,Uncommon,Les Incompétents
1099919270553,742308,4412,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335570,742308,6159,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640323,742308,6481,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175626,742319,2645,crptomonkeys,Common,Folding At Homequarters
1099912083669,742319,3570,crptomonkeys,Common,Folding At Homequarters
1099919267019,742319,5426,crptomonkeys,Common,Folding At Homequarters
1099919338228,742319,5868,crptomonkeys,Common,Folding At Homequarters
1099912213391,752754,17,monkeystacks,Rare,monKey Pick'em v0.91
1099919441459,769306,1010,monkeystacks,Uncommon,monKey In Wreath
1099930572159,789153,328,monkeystacks,Rare,Eggster 2024
1099930569144,789638,1122,monkeystacks,Uncommon,Banniversary v6.91b
