asset_id,template_id,mint,schema,rarity,name
1099838900194,617504,3515,crptomonkeys,Common,Banspiracy
1099860498990,617504,5117,crptomonkeys,Common,Banspiracy
1099883247380,617504,6456,crptomonkeys,Common,Banspiracy
1099885608103,617504,6759,crptomonkeys,Common,Banspiracy
1099886810104,617504,7028,crptomonkeys,Common,Banspiracy
1099889491789,617504,7269,crptomonkeys,Common,Banspiracy
1099919339711,617504,8721,crptomonkeys,Common,Banspiracy
1099837555158,617507,1401,crptomonkeys,Uncommon,Lights On
1099838722184,617508,1509,crptomonkeys,Uncommon,Lights Off
1099860498621,617508,1817,crptomonkeys,Uncommon,Lights Off
1099833623060,617509,230,crptomonkeys,Rare,The Grin Reaper
1099847267197,622853,276,monkeystacks,Rare,Yellow Cup 2022
1099838750583,626408,271,monkeystacks,Rare,monKey Rice 1.19
1099838716282,626718,276,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717724,626718,1028,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313996,637934,1259,monkeystacks,Uncommon,x-mas 2022
1099839918569,637934,1684,monkeystacks,Uncommon,x-mas 2022
1099839412908,638100,281,monkeystacks,Rare,monKeysprout
1099839414833,638287,126,monkeystacks,Rare,Merry monKeymas
1099839687120,638609,410,monkeystacks,Rare,x-mas Morning
1099840685720,640424,657,crptomonkeys,Common,The Custodian
1099840685892,640424,778,crptomonkeys,Common,The Custodian
1099851216925,640424,4109,crptomonkeys,Common,The Custodian
1099871912699,640424,5173,crptomonkeys,Common,The Custodian
1099878820124,640424,5871,crptomonkeys,Common,The Custodian
1099889491138,640424,7161,crptomonkeys,Common,The Custodian
1099889491476,640424,7329,crptomonkeys,Common,The Custodian
1099891903673,640424,7519,crptomonkeys,Common,The Custodian
1099919341150,640424,8954,crptomonkeys,Common,The Custodian
1099841374441,640705,897,crptomonkeys,Uncommon,Banta’s Workshop
1099843138946,642581,1350,crptomonkeys,Uncommon,Les Incompétents
1099843325437,643684,216,monkeystacks,Rare,Banmas Eve
1099843381765,643724,348,monkeystacks,Rare,monKey Dough
1099847641025,643752,299,monkeystacks,Rare,Happy New Year 2023
1099847531595,643753,191,monkeystacks,Rare,New Year's Party 2023
1099885607246,648922,405,crptomonkeys,Rare,MonKey Generator
1099850708366,649082,192,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321654,650332,311,monkeystacks,Rare,grammKeys 2023
1099851222106,653508,118,monkeystacks,Rare,monKey Swag v3.19
1099851214806,653509,252,monkeystacks,Rare,Potassium Taco 1.19
1099861775562,660144,312,monkeystacks,Rare,monKey Rings
1099861767271,660149,107,monkeystacks,Rare,Rebusolution
1099861770943,662461,218,monkeystacks,Rare,Mardi hng
1099866136309,666222,357,monkeystacks,Rare,W-Day
1099873800811,674146,283,monkeystacks,Rare,Easter 2023
1099878898763,674148,354,monkeystacks,Rare,The Movies Combo
1099873097939,674151,376,monkeystacks,Rare,Banniversary v5.91a
1099873097974,674151,411,monkeystacks,Rare,Banniversary v5.91a
1099872746997,674155,18,monkeystacks,Uncommon,Banniversary v5.91c
1099873097288,674155,1079,monkeystacks,Uncommon,Banniversary v5.91c
1099873097489,674155,1237,monkeystacks,Uncommon,Banniversary v5.91c
1099878155196,674155,1782,monkeystacks,Uncommon,Banniversary v5.91c
1099878155203,674155,1789,monkeystacks,Uncommon,Banniversary v5.91c
1099873079991,674183,283,monkeystacks,Uncommon,Banniversary v5.91d
1099873096978,674183,1342,monkeystacks,Uncommon,Banniversary v5.91d
1099875754400,679543,222,monkeystacks,Rare,Earth Day 2023
1099878819179,683627,186,monkeystacks,Rare,Bye Banks v.0.19
1099878902568,683704,325,monkeystacks,Rare,The Enfthusiast
1099878902313,683959,410,monkeystacks,Rare,Rare Collector's Badge
1099878893070,684150,76,monkeystacks,Rare,Mother's Day 2023
1099881868231,688956,317,monkeystacks,Rare,monKey Swag v3.91
1099883247006,700690,377,monkeystacks,Rare,The Banana Bandit
1099885607037,708240,411,monkeystacks,Rare,Victory Petals
1099886471341,711474,123,monkeystacks,Uncommon,Pride Brick
1099886808359,711474,587,monkeystacks,Uncommon,Pride Brick
1099886808535,711474,752,monkeystacks,Uncommon,Pride Brick
1099886808596,711474,808,monkeystacks,Uncommon,Pride Brick
1099886809027,711474,1166,monkeystacks,Uncommon,Pride Brick
1099889490453,711474,1500,monkeystacks,Uncommon,Pride Brick
1099889491042,711474,1904,monkeystacks,Uncommon,Pride Brick
1099889495709,718780,66,monkeystacks,Epic,Swole Cosplay
1099902433542,742308,59,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699849,742308,754,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951009,742308,1693,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952648,742308,1908,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511644,742308,2441,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084582,742308,2928,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270970,742308,4726,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271183,742308,4902,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271536,742308,5235,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335457,742308,6056,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335486,742308,6080,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335753,742308,6319,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640341,742308,6499,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698744,742313,671,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698782,742313,709,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698912,742313,807,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084268,742313,1390,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055032,742313,1804,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431210,742316,15,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902434521,742316,69,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437185,742319,124,crptomonkeys,Common,Folding At Homequarters
1099902966473,742319,1313,crptomonkeys,Common,Folding At Homequarters
1099902969002,742319,2527,crptomonkeys,Common,Folding At Homequarters
1099911510691,742319,3449,crptomonkeys,Common,Folding At Homequarters
1099912083809,742319,3688,crptomonkeys,Common,Folding At Homequarters
1099912083811,742319,3690,crptomonkeys,Common,Folding At Homequarters
1099917865107,742319,4603,crptomonkeys,Common,Folding At Homequarters
1099919338074,742319,5720,crptomonkeys,Common,Folding At Homequarters
1099919341730,742319,6440,crptomonkeys,Common,Folding At Homequarters
1099919640678,742319,6585,crptomonkeys,Common,Folding At Homequarters
1099919640898,742319,6776,crptomonkeys,Common,Folding At Homequarters
1099921832631,742319,7395,crptomonkeys,Common,Folding At Homequarters
1099924966526,742319,7517,crptomonkeys,Common,Folding At Homequarters
1099902964935,742322,447,crptomonkeys,Uncommon,5th Banniversary
1099913694634,742322,1301,crptomonkeys,Uncommon,5th Banniversary
1099902678956,742514,24,monkeystacks,Rare,monKey Swag v4.19
1099902946932,742514,333,monkeystacks,Rare,monKey Swag v4.19
1099911510952,745770,224,monkeystacks,Rare,Yggi the Twiggy
1099913693642,752470,94,monkeystacks,Rare,monKey Pick'em v0.19
1099912242936,752754,70,monkeystacks,Rare,monKey Pick'em v0.91
1099914658931,753903,117,monkeystacks,Rare,monKey Pick'em v1.19
1099917732670,753903,348,monkeystacks,Rare,monKey Pick'em v1.19
1099914892311,755749,391,monkeystacks,Rare,Totally Loyal monKeys
1099914892327,755749,407,monkeystacks,Rare,Totally Loyal monKeys
1099919268948,755749,416,monkeystacks,Rare,Totally Loyal monKeys
1099914658562,758154,125,monkeystacks,Rare,Batmon
1099919337570,760016,1509,crptomonkeys,Uncommon,monKey Player One
1099917730855,765773,9,monkeystacks,Rare,monKey Gamer Award
1099919335982,765773,133,monkeystacks,Rare,monKey Gamer Award
1099917864782,765901,177,monkeystacks,Rare,The Helper
1099918111587,766236,60,monkeystacks,Rare,Snowfake
1099919268168,766239,938,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268274,766239,1034,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270182,766239,1724,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270345,766239,1871,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599656,767494,59,monkeystacks,Rare,x-mas 2023
1099919267459,767494,210,monkeystacks,Rare,x-mas 2023
1099925488144,776258,588,crptomonkeys,Uncommon,Brigade monKey
1099925489173,783650,1023,crptomonkeys,Common,McMNKY
1099925493130,783731,144,monkeystacks,Uncommon,The Banzzzlinger
1099930675050,788866,1246,crptomonkeys,Uncommon,monKey Hiker
1099930571687,789636,209,monkeystacks,Rare,Banniversary v6.19
1099930571447,789637,291,monkeystacks,Rare,Banniversary v6.91a
1099930568671,789638,758,monkeystacks,Uncommon,Banniversary v6.91b
1099930569501,789638,1441,monkeystacks,Uncommon,Banniversary v6.91b
