asset_id,template_id,mint,schema,rarity,name
1099703965615,485986,71,monkeystacks,Rare,Academy monKey 2022
1099704005893,485992,79,crptomonkeys,Rare,The Connector
1099714790092,489234,261,monkeystacks,Rare,monKeyTube
1099724916363,492970,66,monkeystacks,Rare,Banano going Places
1099749627295,498304,862,crptomonkeys,Uncommon,4th BANniversary
1099754198390,500192,307,monkeystacks,Rare,Doc Trivia
1099754223638,511069,342,monkeystacks,Rare,monKey Swag v1.19
1099787144968,527529,148,monkeystacks,Uncommon,monKey Earth
1099788894936,527529,811,monkeystacks,Uncommon,monKey Earth
1099788894965,527529,840,monkeystacks,Uncommon,monKey Earth
1099800663067,527529,1135,monkeystacks,Uncommon,monKey Earth
1099800663136,527529,1183,monkeystacks,Uncommon,monKey Earth
1099800663152,527529,1199,monkeystacks,Uncommon,monKey Earth
1099812557221,527529,1239,monkeystacks,Uncommon,monKey Earth
1099787143227,527533,89,monkeystacks,Rare,kinKey
1099787154570,527533,198,monkeystacks,Rare,kinKey
1099788895714,527533,344,monkeystacks,Rare,kinKey
1099788908869,527534,888,monkeystacks,Uncommon,selfKey
1099791672219,527534,924,monkeystacks,Uncommon,selfKey
1099800656486,527534,1182,monkeystacks,Uncommon,selfKey
1099800656760,527534,1270,monkeystacks,Uncommon,selfKey
1099800662820,527534,1304,monkeystacks,Uncommon,selfKey
1099800662978,527534,1400,monkeystacks,Uncommon,selfKey
1099812561308,527534,1681,monkeystacks,Uncommon,selfKey
1099788429493,528361,1,monkeystacks,Rare,maKeymaKey
1099788429615,528361,90,monkeystacks,Rare,maKeymaKey
1099788454988,528362,112,monkeystacks,Rare,Full Tilt monKey
1099800657250,528362,418,monkeystacks,Rare,Full Tilt monKey
1099788897961,528364,576,monkeystacks,Uncommon,Tweetlon
1099800656007,528364,885,monkeystacks,Uncommon,Tweetlon
1099800657547,528364,1013,monkeystacks,Uncommon,Tweetlon
1099800662670,528364,1206,monkeystacks,Uncommon,Tweetlon
1099800662753,528364,1268,monkeystacks,Uncommon,Tweetlon
1099788898146,528365,255,monkeystacks,Rare,monKey Rice
1099788898677,528368,271,monkeystacks,Uncommon,ban.fm
1099794519834,532480,214,monkeystacks,Uncommon,monKey ahead
1099830125689,532480,1728,monkeystacks,Uncommon,monKey ahead
1099794743129,532675,143,monkeystacks,Uncommon,equaliKey
1099794871550,532825,91,crptomonkeys,Uncommon,Next Gen monKey
1099800661834,534089,642,monkeystacks,Uncommon,monKey Swag v1.91
1099800447559,541469,457,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800310786,541472,53,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112193,595229,259,crptomonkeys,Common,Jungle Gym
1099816252858,595229,2323,crptomonkeys,Common,Jungle Gym
1099824595642,595229,3527,crptomonkeys,Common,Jungle Gym
1099830127497,595229,3962,crptomonkeys,Common,Jungle Gym
1099830127614,595229,4058,crptomonkeys,Common,Jungle Gym
1099830127671,595229,4099,crptomonkeys,Common,Jungle Gym
1099831726119,595229,4218,crptomonkeys,Common,Jungle Gym
1099819813557,598960,206,monkeystacks,Rare,Moonseeker Rover
1099821739762,602002,24,monkeystacks,Uncommon,Jojo Market
1099830127365,602592,991,crptomonkeys,Uncommon,The Black Wizard
1099823509705,602917,167,monkeystacks,Rare,sneaKey v0.19
1099823350718,602928,143,monkeystacks,Rare,Titanic tasKey
1099830126411,602935,493,monkeystacks,Uncommon,Resting Point
1099833624990,602939,297,monkeystacks,Rare,Potassium Market
1099823101324,602961,133,crptomonkeys,Uncommon,The Jungle
1099823732157,603947,272,monkeystacks,Rare,Monk-hee
1099830124807,611865,32,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433182,614264,73,monkeystacks,Rare,Elementary, dear monKeys
1099831650529,614882,22,monkeystacks,Rare,Scary Times
1099831655581,614882,122,monkeystacks,Rare,Scary Times
1099837547013,614963,360,monkeystacks,Rare,The Ignited Howl
1099833623935,615345,154,monkeystacks,Rare,Frankenchaser
1099833626513,617504,1229,crptomonkeys,Common,Banspiracy
1099833496576,617507,405,crptomonkeys,Uncommon,Lights On
1099833483246,617508,8,crptomonkeys,Uncommon,Lights Off
1099833484866,617509,44,crptomonkeys,Rare,The Grin Reaper
1099847267476,622853,353,monkeystacks,Rare,Yellow Cup 2022
1099838750851,626408,366,monkeystacks,Rare,monKey Rice 1.19
1099838895682,637376,65,monkeystacks,Epic,monKeyKart
1099839678311,638609,21,monkeystacks,Rare,x-mas Morning
1099840136822,640212,382,monkeystacks,Rare,The Grouch
1099840160597,640238,79,monkeystacks,Rare,Santa Lights
1099840684829,640424,97,crptomonkeys,Common,The Custodian
1099841370234,640705,366,crptomonkeys,Uncommon,Banta’s Workshop
1099841977010,642581,76,crptomonkeys,Uncommon,Les Incompétents
1099843141681,643468,79,monkeystacks,Epic,Banta Lights
1099863251043,660150,181,monkeystacks,Rare,Tip Prize
1099866058874,666222,176,monkeystacks,Rare,W-Day
1099873800467,674146,145,monkeystacks,Rare,Easter 2023
1099878898778,674148,369,monkeystacks,Rare,The Movies Combo
1099872745432,674151,16,monkeystacks,Rare,Banniversary v5.91a
1099872776589,674153,53,monkeystacks,Rare,Banniversary v5.91b
1099872776790,674155,91,monkeystacks,Uncommon,Banniversary v5.91c
1099873080066,674183,306,monkeystacks,Uncommon,Banniversary v5.91d
1099875754392,679543,214,monkeystacks,Rare,Earth Day 2023
1099878507724,683627,109,monkeystacks,Rare,Bye Banks v.0.19
1099878900961,683704,244,monkeystacks,Rare,The Enfthusiast
1099878901822,683959,88,monkeystacks,Rare,Rare Collector's Badge
1099883028660,700690,18,monkeystacks,Rare,The Banana Bandit
1099885606973,708240,354,monkeystacks,Rare,Victory Petals
1099886809074,711474,1198,monkeystacks,Uncommon,Pride Brick
1099925487712,770872,191,crptomonkeys,Rare,monKey Detective
1099925487906,776258,376,crptomonkeys,Uncommon,Brigade monKey
