asset_id,template_id,mint,schema,rarity,name
1099564247320,64660,8349,crptomonkeys,Common,Bear monKey
1099523444774,68874,927,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249211,90191,1555,crptomonkeys,Uncommon,ClucKey
1099564249304,90191,1637,crptomonkeys,Uncommon,ClucKey
1099536590891,106640,1970,crptomonkeys,Common,The Nifty Shopper
1099564250989,106640,6585,crptomonkeys,Common,The Nifty Shopper
1099564252264,106640,7087,crptomonkeys,Common,The Nifty Shopper
1099564252598,106640,7407,crptomonkeys,Common,The Nifty Shopper
1099566072800,106640,8008,crptomonkeys,Common,The Nifty Shopper
1099527384558,108484,2868,crptomonkeys,Common,Planet Banance
1099539096438,108484,6063,crptomonkeys,Common,Planet Banance
1099541274662,108484,6601,crptomonkeys,Common,Planet Banance
1099564393754,108484,7957,crptomonkeys,Common,Planet Banance
1099564394411,108484,8587,crptomonkeys,Common,Planet Banance
1099564395204,140743,1541,crptomonkeys,Uncommon,Uncommon Pizza
1099566036902,248001,320,crptomonkeys,Rare,Bought The Dip
1099566036904,248001,322,crptomonkeys,Rare,Bought The Dip
1099564395832,253787,303,crptomonkeys,Rare,Store of Value
1099605210571,289324,6123,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999812,318474,996,crptomonkeys,Uncommon,neomonKey
1099571891609,336643,640,crptomonkeys,Common,Count Bancula
1099586658040,336643,2733,crptomonkeys,Common,Count Bancula
1099604618772,336643,4080,crptomonkeys,Common,Count Bancula
1099573131488,339228,6882,monkeystacks,Common,monKeyprinter BRRrain
1099573131821,339228,7162,monkeystacks,Common,monKeyprinter BRRrain
1099574017235,339228,8493,monkeystacks,Common,monKeyprinter BRRrain
1099573162011,339248,1099,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162045,339248,1133,monkeystacks,Uncommon,monKeyslotter (OG)
1099580310169,359784,709,crptomonkeys,Uncommon,The Urban Jungle
1099594998811,359784,1036,crptomonkeys,Uncommon,The Urban Jungle
1099586305896,383071,62,monkeystacks,Common,x-mas 2021 #1
1099586660232,383071,1616,monkeystacks,Common,x-mas 2021 #1
1099586666573,383071,2816,monkeystacks,Common,x-mas 2021 #1
1099587131929,383071,7293,monkeystacks,Common,x-mas 2021 #1
1099590867875,383071,8688,monkeystacks,Common,x-mas 2021 #1
1099593339505,383071,8825,monkeystacks,Common,x-mas 2021 #1
1099588391916,384541,1838,monkeystacks,Uncommon,x-mas 2021 #2
1099587125634,385135,329,monkeystacks,Rare,x-mas 2021 #3
1099587871516,385158,398,monkeystacks,Uncommon,x-mas 2021 #5
1099589701149,385158,1572,monkeystacks,Uncommon,x-mas 2021 #5
1099589702027,385158,1674,monkeystacks,Uncommon,x-mas 2021 #5
1099588210700,385161,417,monkeystacks,Common,x-mas 2021 #6
1099588211649,385161,1005,monkeystacks,Common,x-mas 2021 #6
1099588392530,385161,1721,monkeystacks,Common,x-mas 2021 #6
1099589211713,385161,2069,monkeystacks,Common,x-mas 2021 #6
1099590868101,385161,4585,monkeystacks,Common,x-mas 2021 #6
1099590868551,385161,4730,monkeystacks,Common,x-mas 2021 #6
1099593345312,385161,4802,monkeystacks,Common,x-mas 2021 #6
1099593345603,385161,5012,monkeystacks,Common,x-mas 2021 #6
1099593346333,385161,5538,monkeystacks,Common,x-mas 2021 #6
1099593346343,385161,5548,monkeystacks,Common,x-mas 2021 #6
1099593346483,385161,5651,monkeystacks,Common,x-mas 2021 #6
1099593347683,385161,6404,monkeystacks,Common,x-mas 2021 #6
1099593347696,385161,6417,monkeystacks,Common,x-mas 2021 #6
1099593350277,385161,7426,monkeystacks,Common,x-mas 2021 #6
1099593350365,385161,7514,monkeystacks,Common,x-mas 2021 #6
1099595415631,385161,7590,monkeystacks,Common,x-mas 2021 #6
1099595416575,385161,7652,monkeystacks,Common,x-mas 2021 #6
1099595584855,385161,8017,monkeystacks,Common,x-mas 2021 #6
1099588871176,389482,837,monkeystacks,Uncommon,x-mas 2021 #7
1099589212521,389482,1152,monkeystacks,Uncommon,x-mas 2021 #7
1099589396556,389485,100,monkeystacks,Rare,x-mas 2021 #9
1099589396681,389485,145,monkeystacks,Rare,x-mas 2021 #9
1099589695878,389493,437,monkeystacks,Uncommon,x-mas 2021 #10
1099589699898,389493,1284,monkeystacks,Uncommon,x-mas 2021 #10
1099589700113,389493,1396,monkeystacks,Uncommon,x-mas 2021 #10
1099593340215,389493,1645,monkeystacks,Uncommon,x-mas 2021 #10
1099593340388,389493,1727,monkeystacks,Uncommon,x-mas 2021 #10
1099590403734,389500,211,monkeystacks,Uncommon,x-mas 2021 #11
1099590866953,389500,969,monkeystacks,Uncommon,x-mas 2021 #11
1099593344836,389500,1804,monkeystacks,Uncommon,x-mas 2021 #11
1099590404719,389512,24,monkeystacks,Rare,x-mas 2021 #12
1099590405288,389512,156,monkeystacks,Rare,x-mas 2021 #12
1099590877336,395565,859,monkeystacks,Uncommon,x-mas 2021 #13
1099591729534,395565,1223,monkeystacks,Uncommon,x-mas 2021 #13
1099593341249,395565,1353,monkeystacks,Uncommon,x-mas 2021 #13
1099591161562,395569,113,monkeystacks,Rare,x-mas 2021 #14
1099591500916,395571,144,monkeystacks,Rare,x-mas 2021 #15
1099591500941,395571,169,monkeystacks,Rare,x-mas 2021 #15
1099591881822,395573,572,monkeystacks,Uncommon,x-mas 2021 #16
1099591882991,395573,713,monkeystacks,Uncommon,x-mas 2021 #16
1099591883782,395573,1232,monkeystacks,Uncommon,x-mas 2021 #16
1099593341729,395573,1395,monkeystacks,Uncommon,x-mas 2021 #16
1099593341882,395573,1479,monkeystacks,Uncommon,x-mas 2021 #16
1099593343817,395573,1915,monkeystacks,Uncommon,x-mas 2021 #16
1099592186761,395574,162,monkeystacks,Rare,x-mas 2021 #17
1099592683640,395576,208,monkeystacks,Rare,x-mas 2021 #18
1099593339009,395580,20,monkeystacks,Rare,x-mas 2021 #20
1099593339023,395580,34,monkeystacks,Rare,x-mas 2021 #20
1099593343154,395580,356,monkeystacks,Rare,x-mas 2021 #20
1099594992051,395582,301,monkeystacks,Uncommon,x-mas 2021 #21
1099594995228,395582,803,monkeystacks,Uncommon,x-mas 2021 #21
1099594995316,395582,840,monkeystacks,Uncommon,x-mas 2021 #21
1099595583113,395582,1104,monkeystacks,Uncommon,x-mas 2021 #21
1099594989592,395585,44,monkeystacks,Rare,x-mas 2021 #22
1099595422721,395585,250,monkeystacks,Rare,x-mas 2021 #22
1099595422866,395585,367,monkeystacks,Rare,x-mas 2021 #22
1099595813067,395588,358,monkeystacks,Rare,x-mas 2021 #23
1099595813130,395588,421,monkeystacks,Rare,x-mas 2021 #23
1099596802295,395590,253,monkeystacks,Rare,x-mas 2021 #24
1099596802307,395590,265,monkeystacks,Rare,x-mas 2021 #24
1099594974941,400511,190,crptomonkeys,Uncommon,DYOR monKey
1099594975105,400511,287,crptomonkeys,Uncommon,DYOR monKey
1099594991192,400511,1106,crptomonkeys,Uncommon,DYOR monKey
1099596809933,404373,184,crptomonkeys,Uncommon,Abominable monKey
1099596810067,404373,255,crptomonkeys,Uncommon,Abominable monKey
1099602658158,410375,170,crptomonkeys,Common,New Year's monKey (2022)
1099602661043,410375,306,crptomonkeys,Common,New Year's monKey (2022)
1099602661132,410375,395,crptomonkeys,Common,New Year's monKey (2022)
1099602692200,410375,1008,crptomonkeys,Common,New Year's monKey (2022)
1099602692265,410375,1073,crptomonkeys,Common,New Year's monKey (2022)
1099604619083,410375,1677,crptomonkeys,Common,New Year's monKey (2022)
1099604650458,410375,1806,crptomonkeys,Common,New Year's monKey (2022)
1099642312746,440888,617,crptomonkeys,Uncommon,Cupid monKey
1099648767115,444494,279,monkeystacks,Rare,monKeymatching (OG)
1099683489312,471509,791,monkeystacks,Uncommon,Uncommon monKeyloot
1099800546659,541468,2879,monkeystacks,Common,JungleTV's Time of the Year
1099816106559,595467,120,monkeystacks,Rare,FODL
1099831246016,602935,761,monkeystacks,Uncommon,Resting Point
1099878901885,683959,149,monkeystacks,Rare,Rare Collector's Badge
1099925488368,783650,472,crptomonkeys,Common,McMNKY
