asset_id,template_id,mint,schema,rarity,name
1099519206825,68874,98,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409812,68874,427,crptomonkeys,Uncommon,Hitchhiker monKey
1099523443945,68874,580,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444490,68874,699,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592636,68874,1376,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535611,71756,17,crptomonkeys,Epic,Nyan monKey
1099519998538,73931,396,crptomonkeys,Uncommon,Llama monKey
1099520074156,73931,489,crptomonkeys,Uncommon,Llama monKey
1099523445974,73931,782,crptomonkeys,Uncommon,Llama monKey
1099520074306,74000,115,crptomonkeys,Rare,O`Patrick The monKey
1099522513852,74000,282,crptomonkeys,Rare,O`Patrick The monKey
1099521507445,87604,1074,crptomonkeys,Uncommon,3rd Banniversary
1099521852861,90191,137,crptomonkeys,Uncommon,ClucKey
1099521853625,90191,253,crptomonkeys,Uncommon,ClucKey
1099522514144,90191,1310,crptomonkeys,Uncommon,ClucKey
1099527368074,106640,1006,crptomonkeys,Common,The Nifty Shopper
1099539094701,106640,4185,crptomonkeys,Common,The Nifty Shopper
1099527373300,108484,622,crptomonkeys,Common,Planet Banance
1099527373325,108484,647,crptomonkeys,Common,Planet Banance
1099527373398,108484,706,crptomonkeys,Common,Planet Banance
1099527373406,108484,714,crptomonkeys,Common,Planet Banance
1099527373837,108484,1022,crptomonkeys,Common,Planet Banance
1099527373843,108484,1028,crptomonkeys,Common,Planet Banance
1099527373876,108484,1051,crptomonkeys,Common,Planet Banance
1099527373986,108484,1134,crptomonkeys,Common,Planet Banance
1099527374502,108484,1484,crptomonkeys,Common,Planet Banance
1099527383291,108484,1928,crptomonkeys,Common,Planet Banance
1099527383702,108484,2196,crptomonkeys,Common,Planet Banance
1099527384832,108484,3067,crptomonkeys,Common,Planet Banance
1099533287774,119580,17,crptomonkeys,Legendary,The Yellow Wizard
1099536588241,128521,97,crptomonkeys,Rare,Wrapped monKey
1099539112620,137799,40,crptomonkeys,Epic,The Designer
1099539113468,140743,636,crptomonkeys,Uncommon,Uncommon Pizza
1099540401798,142163,210,crptomonkeys,Rare,Moonkie
1099545335003,175568,13,crptomonkeys,Epic,The Shill
1099550744246,211076,15,crptomonkeys,Legendary,Buy The Dip
1099560007218,248001,20,crptomonkeys,Rare,Bought The Dip
1099560502551,253787,35,crptomonkeys,Rare,Store of Value
1099561106052,256179,4,crptomonkeys,Common,The Red Wizard
1099565007807,256179,2488,crptomonkeys,Common,The Red Wizard
1099565310482,286919,1467,crptomonkeys,Uncommon,Pool Party
1099566065120,289324,267,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067445,289324,391,packs,,monKeypack by cryptomonKeys (1st edition)
1099566033409,290874,7,crptomonkeys,Legendary,Junk Art monKey
1099569371585,291086,247,crptomonkeys,Rare,One Year Later
1099569467756,318474,365,crptomonkeys,Uncommon,neomonKey
1099570780890,330131,1335,crptomonkeys,Common,Tricked monKey
1099571890813,336643,242,crptomonkeys,Common,Count Bancula
1099572978131,338950,394,crptomonkeys,Uncommon,spooKey
1099574781672,338950,848,crptomonkeys,Uncommon,spooKey
1099573127293,339228,4236,monkeystacks,Common,monKeyprinter BRRrain
1099573247120,339228,7592,monkeystacks,Common,monKeyprinter BRRrain
1099573138251,339229,367,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138273,339229,389,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139687,339229,705,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147169,339233,1350,monkeystacks,Uncommon,spooKey Badge 2021
1099573151582,339234,85,monkeystacks,Rare,monKeyconnect (OG)
1099573119635,339248,13,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119690,339248,68,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528501,349517,5,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536820,349521,742,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577540778,349523,139,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307806,351580,276,crptomonkeys,Rare,The Purple Wizard
1099580308647,359784,544,crptomonkeys,Uncommon,The Urban Jungle
1099580279168,362053,386,monkeystacks,Rare,monKeystuck Panda
1099594977086,400511,763,crptomonkeys,Uncommon,DYOR monKey
1099604642646,404373,1206,crptomonkeys,Uncommon,Abominable monKey
1099621279203,407032,3986,crptomonkeys,Common,frosKey
1099604651346,410375,2298,crptomonkeys,Common,New Year's monKey (2022)
1099609011411,415990,814,crptomonkeys,Uncommon,monKeyTV
1099632645226,436517,212,crptomonkeys,Rare,monKey-Chan
1099637988256,439058,859,crptomonkeys,Uncommon,Banano Sunday
1099642299435,440886,1001,crptomonkeys,Common,The White Wizard
1099642350887,440888,854,crptomonkeys,Uncommon,Cupid monKey
1099648767397,444494,335,monkeystacks,Rare,monKeymatching (OG)
1099679329776,471346,31,monkeystacks,Epic,Epic monKeyloot
1099683438970,471507,198,monkeystacks,Rare,Rare monKeyloot
1099683439009,471507,237,monkeystacks,Rare,Rare monKeyloot
1099683489323,471509,802,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502422,471509,1577,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504779,471509,1673,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089389,471514,280,crptomonkeys,Rare,The Match Maker
1099680111236,472782,21,monkeystacks,Rare,monKey Swag v0.91
1099749647426,498304,1351,crptomonkeys,Uncommon,4th BANniversary
1099800675652,532825,1013,crptomonkeys,Uncommon,Next Gen monKey
1099816106613,595467,130,monkeystacks,Rare,FODL
1099831246014,602935,759,monkeystacks,Uncommon,Resting Point
1099824132727,602961,701,crptomonkeys,Uncommon,The Jungle
1099836745565,617508,1294,crptomonkeys,Uncommon,Lights Off
1099841372621,640424,1563,crptomonkeys,Common,The Custodian
1099841374477,640705,933,crptomonkeys,Uncommon,Banta’s Workshop
1099843136889,642581,289,crptomonkeys,Uncommon,Les Incompétents
1099903175894,742319,2820,crptomonkeys,Common,Folding At Homequarters
1099918931264,760016,919,crptomonkeys,Uncommon,monKey Player One
