asset_id,template_id,mint,schema,rarity,name
1099883247353,617504,6429,crptomonkeys,Common,Banspiracy
1099885607796,617504,6564,crptomonkeys,Common,Banspiracy
1099885608155,617504,6783,crptomonkeys,Common,Banspiracy
1099889491660,617504,7164,crptomonkeys,Common,Banspiracy
1099889491767,617504,7247,crptomonkeys,Common,Banspiracy
1099891902493,617504,7697,crptomonkeys,Common,Banspiracy
1099891905018,617504,8043,crptomonkeys,Common,Banspiracy
1099919339824,617504,8831,crptomonkeys,Common,Banspiracy
1099919339842,617504,8849,crptomonkeys,Common,Banspiracy
1099833484846,617509,24,crptomonkeys,Rare,The Grin Reaper
1099837613121,625481,82,monkeystacks,Rare,turKey
1099838717870,626718,1158,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718318,626718,1494,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311968,637934,640,monkeystacks,Uncommon,x-mas 2022
1099839312248,637934,871,monkeystacks,Uncommon,x-mas 2022
1099839414633,638287,59,monkeystacks,Rare,Merry monKeymas
1099839415338,638287,354,monkeystacks,Rare,Merry monKeymas
1099839685908,638609,212,monkeystacks,Rare,x-mas Morning
1099840685412,640424,405,crptomonkeys,Common,The Custodian
1099841373613,640424,2279,crptomonkeys,Common,The Custodian
1099852584983,640424,4419,crptomonkeys,Common,The Custodian
1099860498377,640424,4979,crptomonkeys,Common,The Custodian
1099873098152,640424,5391,crptomonkeys,Common,The Custodian
1099878508452,640424,5736,crptomonkeys,Common,The Custodian
1099878508469,640424,5753,crptomonkeys,Common,The Custodian
1099878820296,640424,6028,crptomonkeys,Common,The Custodian
1099885607543,640424,6630,crptomonkeys,Common,The Custodian
1099886809479,640424,6780,crptomonkeys,Common,The Custodian
1099889491363,640424,7232,crptomonkeys,Common,The Custodian
1099891903657,640424,7503,crptomonkeys,Common,The Custodian
1099891903906,640424,7716,crptomonkeys,Common,The Custodian
1099891904037,640424,7807,crptomonkeys,Common,The Custodian
1099891904117,640424,7879,crptomonkeys,Common,The Custodian
1099917732228,640424,8302,crptomonkeys,Common,The Custodian
1099841376122,640705,1308,crptomonkeys,Uncommon,Banta’s Workshop
1099841376158,640705,1329,crptomonkeys,Uncommon,Banta’s Workshop
1099860497710,640705,1738,crptomonkeys,Uncommon,Banta’s Workshop
1099841970683,642581,42,crptomonkeys,Uncommon,Les Incompétents
1099843139939,642581,1647,crptomonkeys,Uncommon,Les Incompétents
1099843323261,643683,120,monkeystacks,Rare,Symbols of monKeyness
1099843323431,643683,226,monkeystacks,Rare,Symbols of monKeyness
1099843323498,643683,280,monkeystacks,Rare,Symbols of monKeyness
1099847641467,643752,379,monkeystacks,Rare,Happy New Year 2023
1099849655133,648922,368,crptomonkeys,Rare,MonKey Generator
1099851317524,650332,230,monkeystacks,Rare,grammKeys 2023
1099851321629,650332,286,monkeystacks,Rare,grammKeys 2023
1099860497162,660149,57,monkeystacks,Rare,Rebusolution
1099861774804,662461,257,monkeystacks,Rare,Mardi hng
1099861774892,662461,276,monkeystacks,Rare,Mardi hng
1099875755458,674146,417,monkeystacks,Rare,Easter 2023
1099878898837,674148,408,monkeystacks,Rare,The Movies Combo
1099873078131,674151,155,monkeystacks,Rare,Banniversary v5.91a
1099873097884,674153,419,monkeystacks,Rare,Banniversary v5.91b
1099872776834,674155,135,monkeystacks,Uncommon,Banniversary v5.91c
1099872776898,674155,165,monkeystacks,Uncommon,Banniversary v5.91c
1099873081566,674155,787,monkeystacks,Uncommon,Banniversary v5.91c
1099873097360,674155,1147,monkeystacks,Uncommon,Banniversary v5.91c
1099875755029,674155,1628,monkeystacks,Uncommon,Banniversary v5.91c
1099875755116,674155,1678,monkeystacks,Uncommon,Banniversary v5.91c
1099878819335,674155,1867,monkeystacks,Uncommon,Banniversary v5.91c
1099873080564,674183,600,monkeystacks,Uncommon,Banniversary v5.91d
1099873096920,674183,1295,monkeystacks,Uncommon,Banniversary v5.91d
1099873097126,674183,1453,monkeystacks,Uncommon,Banniversary v5.91d
1099875754389,679543,211,monkeystacks,Rare,Earth Day 2023
1099878902161,683959,334,monkeystacks,Rare,Rare Collector's Badge
1099878893147,684150,125,monkeystacks,Rare,Mother's Day 2023
1099885606803,708240,214,monkeystacks,Rare,Victory Petals
1099885607016,708240,390,monkeystacks,Rare,Victory Petals
1099886808225,711474,473,monkeystacks,Uncommon,Pride Brick
1099886808541,711474,758,monkeystacks,Uncommon,Pride Brick
1099886809020,711474,1159,monkeystacks,Uncommon,Pride Brick
1099886809066,711474,1190,monkeystacks,Uncommon,Pride Brick
1099889490583,711474,1604,monkeystacks,Uncommon,Pride Brick
1099902952848,742308,1922,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693287,742308,3189,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864202,742308,3802,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270897,742308,4678,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434149,742313,123,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698816,742313,730,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511266,742316,301,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213404,742319,3224,crptomonkeys,Common,Folding At Homequarters
1099917732053,742319,4397,crptomonkeys,Common,Folding At Homequarters
1099918931743,742319,5074,crptomonkeys,Common,Folding At Homequarters
1099918931771,742319,5102,crptomonkeys,Common,Folding At Homequarters
1099919338021,742319,5683,crptomonkeys,Common,Folding At Homequarters
1099919823812,742319,7262,crptomonkeys,Common,Folding At Homequarters
1099919268843,765901,419,monkeystacks,Rare,The Helper
1099918110804,766236,23,monkeystacks,Rare,Snowfake
1099918111702,766236,161,monkeystacks,Rare,Snowfake
1099919270263,766239,1799,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267647,767494,337,monkeystacks,Rare,x-mas 2023
1099925605948,783738,402,monkeystacks,Rare,walKey
