asset_id,template_id,mint,schema,rarity,name
1099786405360,498304,1714,crptomonkeys,Uncommon,4th BANniversary
1099770343985,514299,151,monkeystacks,Rare,Sow and Steady
1099788893772,527529,663,monkeystacks,Uncommon,monKey Earth
1099788893794,527529,685,monkeystacks,Uncommon,monKey Earth
1099788893796,527529,687,monkeystacks,Uncommon,monKey Earth
1099787154618,527533,206,monkeystacks,Rare,kinKey
1099788895962,527534,623,monkeystacks,Uncommon,selfKey
1099812557583,527534,1476,monkeystacks,Uncommon,selfKey
1099788430770,528362,14,monkeystacks,Rare,Full Tilt monKey
1099788459395,528362,132,monkeystacks,Rare,Full Tilt monKey
1099788890019,528364,240,monkeystacks,Uncommon,Tweetlon
1099812701056,528364,1604,monkeystacks,Uncommon,Tweetlon
1099812701070,528364,1618,monkeystacks,Uncommon,Tweetlon
1099812701072,528364,1620,monkeystacks,Uncommon,Tweetlon
1099812701088,528364,1636,monkeystacks,Uncommon,Tweetlon
1099824123657,528364,1870,monkeystacks,Uncommon,Tweetlon
1099788889885,528365,194,monkeystacks,Rare,monKey Rice
1099788811998,528366,378,monkeystacks,Rare,draKey
1099812558117,528368,1114,monkeystacks,Uncommon,ban.fm
1099812701568,532480,1617,monkeystacks,Uncommon,monKey ahead
1099821735625,532480,1674,monkeystacks,Uncommon,monKey ahead
1099800303263,532675,802,monkeystacks,Uncommon,equaliKey
1099837555597,532825,1770,crptomonkeys,Uncommon,Next Gen monKey
1099812559615,534089,858,monkeystacks,Uncommon,monKey Swag v1.91
1099821735329,534089,1500,monkeystacks,Uncommon,monKey Swag v1.91
1099800312196,541468,312,monkeystacks,Common,JungleTV's Time of the Year
1099800448818,541468,469,monkeystacks,Common,JungleTV's Time of the Year
1099800449104,541468,634,monkeystacks,Common,JungleTV's Time of the Year
1099800449402,541468,790,monkeystacks,Common,JungleTV's Time of the Year
1099800449706,541468,933,monkeystacks,Common,JungleTV's Time of the Year
1099800449731,541468,958,monkeystacks,Common,JungleTV's Time of the Year
1099800449901,541468,1042,monkeystacks,Common,JungleTV's Time of the Year
1099800449910,541468,1051,monkeystacks,Common,JungleTV's Time of the Year
1099800449969,541468,1084,monkeystacks,Common,JungleTV's Time of the Year
1099800449977,541468,1092,monkeystacks,Common,JungleTV's Time of the Year
1099800450185,541468,1244,monkeystacks,Common,JungleTV's Time of the Year
1099800450325,541468,1321,monkeystacks,Common,JungleTV's Time of the Year
1099800450331,541468,1327,monkeystacks,Common,JungleTV's Time of the Year
1099800450738,541468,1568,monkeystacks,Common,JungleTV's Time of the Year
1099800450752,541468,1582,monkeystacks,Common,JungleTV's Time of the Year
1099800451161,541468,1824,monkeystacks,Common,JungleTV's Time of the Year
1099800451290,541468,1918,monkeystacks,Common,JungleTV's Time of the Year
1099800451332,541468,1960,monkeystacks,Common,JungleTV's Time of the Year
1099800451380,541468,1984,monkeystacks,Common,JungleTV's Time of the Year
1099800451784,541468,2240,monkeystacks,Common,JungleTV's Time of the Year
1099800451804,541468,2260,monkeystacks,Common,JungleTV's Time of the Year
1099800546583,541468,2803,monkeystacks,Common,JungleTV's Time of the Year
1099800562281,541468,4602,monkeystacks,Common,JungleTV's Time of the Year
1099800562935,541468,4666,monkeystacks,Common,JungleTV's Time of the Year
1099800563017,541468,4732,monkeystacks,Common,JungleTV's Time of the Year
1099800563062,541468,4755,monkeystacks,Common,JungleTV's Time of the Year
1099800563117,541468,4795,monkeystacks,Common,JungleTV's Time of the Year
1099800563121,541468,4799,monkeystacks,Common,JungleTV's Time of the Year
1099800563131,541468,4809,monkeystacks,Common,JungleTV's Time of the Year
1099800668396,541468,6153,monkeystacks,Common,JungleTV's Time of the Year
1099821734985,541468,7714,monkeystacks,Common,JungleTV's Time of the Year
1099800307195,541469,7,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317522,541469,121,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447048,541469,230,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447281,541469,326,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447475,541469,424,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447709,541469,566,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447808,541469,631,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447913,541469,710,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447951,541469,733,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448138,541469,868,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448370,541469,979,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448376,541469,985,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448380,541469,989,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563238,541469,1227,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563240,541469,1229,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563320,541469,1282,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563602,541469,1489,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563697,541469,1559,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652249,541469,1668,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652345,541469,1693,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652371,541469,1719,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652570,541469,1831,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317387,541472,108,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446383,541472,280,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446629,541472,322,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446636,541472,329,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446645,541472,338,monkeystacks,Rare,JungleTV Goes Mooo!
1099815246683,595229,11,crptomonkeys,Common,Jungle Gym
1099816112575,595229,445,crptomonkeys,Common,Jungle Gym
1099816252928,595229,2383,crptomonkeys,Common,Jungle Gym
1099816253068,595229,2508,crptomonkeys,Common,Jungle Gym
1099830127716,595229,4144,crptomonkeys,Common,Jungle Gym
1099838722823,595229,4406,crptomonkeys,Common,Jungle Gym
1099838722973,595229,4517,crptomonkeys,Common,Jungle Gym
1099847523447,595229,4990,crptomonkeys,Common,Jungle Gym
1099847523461,595229,5004,crptomonkeys,Common,Jungle Gym
1099858601371,595229,5759,crptomonkeys,Common,Jungle Gym
1099858601373,595229,5761,crptomonkeys,Common,Jungle Gym
1099860499513,595229,5913,crptomonkeys,Common,Jungle Gym
1099866060550,595229,6136,crptomonkeys,Common,Jungle Gym
1099866060601,595229,6173,crptomonkeys,Common,Jungle Gym
1099873098548,595229,6456,crptomonkeys,Common,Jungle Gym
1099873098554,595229,6462,crptomonkeys,Common,Jungle Gym
1099875756257,595229,6617,crptomonkeys,Common,Jungle Gym
1099878820583,595229,6945,crptomonkeys,Common,Jungle Gym
1099882364813,595229,7221,crptomonkeys,Common,Jungle Gym
1099882364832,595229,7240,crptomonkeys,Common,Jungle Gym
1099885608555,595229,7687,crptomonkeys,Common,Jungle Gym
1099816109870,595475,299,monkeystacks,Rare,Swoleness 2022
1099816234828,596383,310,monkeystacks,Rare,Perfect Match
1099819811075,598905,270,monkeystacks,Rare,monKey Swag v2.19
1099819813497,598960,169,monkeystacks,Rare,Moonseeker Rover
1099821739839,602002,54,monkeystacks,Uncommon,Jojo Market
1099822765563,602002,731,monkeystacks,Uncommon,Jojo Market
1099847522935,602002,1484,monkeystacks,Uncommon,Jojo Market
1099851221678,602002,1906,monkeystacks,Uncommon,Jojo Market
1099822777855,602592,327,crptomonkeys,Uncommon,The Black Wizard
1099858600527,602592,1689,crptomonkeys,Uncommon,The Black Wizard
1099858600546,602592,1708,crptomonkeys,Uncommon,The Black Wizard
1099858600859,602592,1723,crptomonkeys,Uncommon,The Black Wizard
1099866059686,602592,1841,crptomonkeys,Uncommon,The Black Wizard
1099824593217,602928,191,monkeystacks,Rare,Titanic tasKey
1099823349362,602935,114,monkeystacks,Uncommon,Resting Point
1099847523186,602935,1535,monkeystacks,Uncommon,Resting Point
1099823093589,602939,11,monkeystacks,Rare,Potassium Market
1099837437118,602939,340,monkeystacks,Rare,Potassium Market
1099828166772,602942,185,monkeystacks,Uncommon,monKey Swag v2.91
1099851220393,602942,1695,monkeystacks,Uncommon,monKey Swag v2.91
1099851220497,602942,1774,monkeystacks,Uncommon,monKey Swag v2.91
1099823344438,602952,230,monkeystacks,Rare,DragonBAN Z
1099847522559,602961,1598,crptomonkeys,Uncommon,The Jungle
1099866059756,602961,1771,crptomonkeys,Uncommon,The Jungle
1099823735165,603947,363,monkeystacks,Rare,Monk-hee
1099831249285,611865,183,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219791,611865,1848,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433239,614264,123,monkeystacks,Rare,Elementary, dear monKeys
1099831724878,614882,403,monkeystacks,Rare,Scary Times
1099837544785,614960,834,monkeystacks,Uncommon,The Toxic Bowl
1099837547334,614960,949,monkeystacks,Uncommon,The Toxic Bowl
1099837543909,614963,176,monkeystacks,Rare,The Ignited Howl
1099847450798,615345,420,monkeystacks,Rare,Frankenchaser
1099847531723,617500,324,monkeystacks,Rare,Banano x cryptomonKeys
1099833624446,617502,77,monkeystacks,Rare,smoKey Skulloween
1099833491714,617504,1081,crptomonkeys,Common,Banspiracy
1099837437683,617504,2748,crptomonkeys,Common,Banspiracy
1099837438175,617504,2833,crptomonkeys,Common,Banspiracy
1099838900812,617504,3719,crptomonkeys,Common,Banspiracy
1099858601164,617504,4873,crptomonkeys,Common,Banspiracy
1099858601170,617504,4879,crptomonkeys,Common,Banspiracy
1099858601205,617504,4914,crptomonkeys,Common,Banspiracy
1099866060723,617504,5262,crptomonkeys,Common,Banspiracy
1099866060758,617504,5291,crptomonkeys,Common,Banspiracy
1099866060767,617504,5300,crptomonkeys,Common,Banspiracy
1099873098317,617504,5655,crptomonkeys,Common,Banspiracy
1099875755981,617504,5856,crptomonkeys,Common,Banspiracy
1099878508210,617504,5988,crptomonkeys,Common,Banspiracy
1099878894382,617504,6270,crptomonkeys,Common,Banspiracy
1099878894397,617504,6285,crptomonkeys,Common,Banspiracy
1099886810159,617504,7071,crptomonkeys,Common,Banspiracy
1099919339677,617504,8692,crptomonkeys,Common,Banspiracy
1099833495990,617507,285,crptomonkeys,Uncommon,Lights On
1099837553725,617507,1345,crptomonkeys,Uncommon,Lights On
1099866060039,617507,1843,crptomonkeys,Uncommon,Lights On
1099878894559,617507,1850,crptomonkeys,Uncommon,Lights On
1099919339404,617507,1899,crptomonkeys,Uncommon,Lights On
1099919339410,617507,1905,crptomonkeys,Uncommon,Lights On
1099866060132,617508,1843,crptomonkeys,Uncommon,Lights Off
1099837622180,625481,398,monkeystacks,Rare,turKey
1099838750531,626408,239,monkeystacks,Rare,monKey Rice 1.19
1099838716597,626718,534,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895672,637376,55,monkeystacks,Epic,monKeyKart
1099839309943,637934,134,monkeystacks,Uncommon,x-mas 2022
1099839311256,637934,359,monkeystacks,Uncommon,x-mas 2022
1099839314430,637934,1539,monkeystacks,Uncommon,x-mas 2022
1099839412802,638100,217,monkeystacks,Rare,monKeysprout
1099841373554,640424,2221,crptomonkeys,Common,The Custodian
1099847523936,640424,3641,crptomonkeys,Common,The Custodian
1099858601048,640424,4489,crptomonkeys,Common,The Custodian
1099858601068,640424,4509,crptomonkeys,Common,The Custodian
1099858601088,640424,4526,crptomonkeys,Common,The Custodian
1099875755768,640424,5621,crptomonkeys,Common,The Custodian
1099878820249,640424,5985,crptomonkeys,Common,The Custodian
1099878820332,640424,6064,crptomonkeys,Common,The Custodian
1099878894349,640424,6100,crptomonkeys,Common,The Custodian
1099882369885,640424,6255,crptomonkeys,Common,The Custodian
1099883247174,640424,6292,crptomonkeys,Common,The Custodian
1099883247229,640424,6336,crptomonkeys,Common,The Custodian
1099889491141,640424,7164,crptomonkeys,Common,The Custodian
1099899490701,640424,8145,crptomonkeys,Common,The Custodian
1099847522739,640705,1459,crptomonkeys,Uncommon,Banta’s Workshop
1099858599752,640705,1621,crptomonkeys,Uncommon,Banta’s Workshop
1099858599758,640705,1627,crptomonkeys,Uncommon,Banta’s Workshop
1099875755545,640705,1898,crptomonkeys,Uncommon,Banta’s Workshop
1099843140064,642581,1744,crptomonkeys,Uncommon,Les Incompétents
1099843322358,643683,29,monkeystacks,Rare,Symbols of monKeyness
1099847450659,643752,144,monkeystacks,Rare,Happy New Year 2023
1099847450696,643752,181,monkeystacks,Rare,Happy New Year 2023
1099847450698,643752,183,monkeystacks,Rare,Happy New Year 2023
1099847450569,643753,148,monkeystacks,Rare,New Year's Party 2023
1099851222110,653508,122,monkeystacks,Rare,monKey Swag v3.19
1099861775289,660149,330,monkeystacks,Rare,Rebusolution
1099863250978,660150,145,monkeystacks,Rare,Tip Prize
1099863251038,660150,176,monkeystacks,Rare,Tip Prize
1099866059130,666222,225,monkeystacks,Rare,W-Day
1099866059261,666222,289,monkeystacks,Rare,W-Day
1099866059271,666222,299,monkeystacks,Rare,W-Day
1099866059285,666222,313,monkeystacks,Rare,W-Day
1099866059288,666222,316,monkeystacks,Rare,W-Day
1099866136346,666222,394,monkeystacks,Rare,W-Day
1099873797585,674146,106,monkeystacks,Rare,Easter 2023
1099878898164,674148,257,monkeystacks,Rare,The Movies Combo
1099872745116,674149,9,monkeystacks,Epic,Banniversary v5.19
1099873081243,674153,251,monkeystacks,Rare,Banniversary v5.91b
1099873078808,674155,516,monkeystacks,Uncommon,Banniversary v5.91c
1099875755136,674155,1698,monkeystacks,Uncommon,Banniversary v5.91c
1099873080232,674183,360,monkeystacks,Uncommon,Banniversary v5.91d
1099873096987,674183,1351,monkeystacks,Uncommon,Banniversary v5.91d
1099873097046,674183,1390,monkeystacks,Uncommon,Banniversary v5.91d
1099875754414,679543,232,monkeystacks,Rare,Earth Day 2023
1099878898353,683627,231,monkeystacks,Rare,Bye Banks v.0.19
1099878898359,683627,237,monkeystacks,Rare,Bye Banks v.0.19
1099878900964,683704,247,monkeystacks,Rare,The Enfthusiast
1099878902052,683959,262,monkeystacks,Rare,Rare Collector's Badge
1099878903636,684150,195,monkeystacks,Rare,Mother's Day 2023
1099883029894,700690,127,monkeystacks,Rare,The Banana Bandit
1099902947606,718776,373,monkeystacks,Rare,Swole T-Energy
1099902433549,742308,66,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700198,742308,932,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511771,742308,2553,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836843,742308,3559,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864677,742308,4118,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335445,742308,6044,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434513,742316,61,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966579,742319,1385,crptomonkeys,Common,Folding At Homequarters
1099919267060,742319,5467,crptomonkeys,Common,Folding At Homequarters
1099902436830,742322,10,crptomonkeys,Uncommon,5th Banniversary
1099913694651,742322,1318,crptomonkeys,Uncommon,5th Banniversary
1099918931523,760016,1084,crptomonkeys,Uncommon,monKey Player One
1099919268507,766239,1251,monkeystacks,Uncommon,ChREEEstmas Coals
