asset_id,template_id,mint,schema,rarity,name
1099889491890,617504,7364,crptomonkeys,Common,Banspiracy
1099889491909,617504,7379,crptomonkeys,Common,Banspiracy
1099891901545,617504,7479,crptomonkeys,Common,Banspiracy
1099891903124,617504,7954,crptomonkeys,Common,Banspiracy
1099891905063,617504,8084,crptomonkeys,Common,Banspiracy
1099852584980,640424,4416,crptomonkeys,Common,The Custodian
1099878820142,640424,5889,crptomonkeys,Common,The Custodian
1099883247188,640424,6306,crptomonkeys,Common,The Custodian
1099885607370,640424,6485,crptomonkeys,Common,The Custodian
1099885607431,640424,6541,crptomonkeys,Common,The Custodian
1099886809813,640424,7060,crptomonkeys,Common,The Custodian
1099889491399,640424,7268,crptomonkeys,Common,The Custodian
1099889491429,640424,7287,crptomonkeys,Common,The Custodian
1099891903867,640424,7677,crptomonkeys,Common,The Custodian
1099891903900,640424,7710,crptomonkeys,Common,The Custodian
1099891904269,640424,8000,crptomonkeys,Common,The Custodian
1099873800610,674146,213,monkeystacks,Rare,Easter 2023
1099873800620,674146,223,monkeystacks,Rare,Easter 2023
1099872776622,674153,86,monkeystacks,Rare,Banniversary v5.91b
1099873097402,674155,1177,monkeystacks,Uncommon,Banniversary v5.91c
1099873097431,674155,1206,monkeystacks,Uncommon,Banniversary v5.91c
1099873097442,674155,1217,monkeystacks,Uncommon,Banniversary v5.91c
1099873097604,674155,1337,monkeystacks,Uncommon,Banniversary v5.91c
1099878155039,674183,1759,monkeystacks,Uncommon,Banniversary v5.91d
1099875754513,679543,293,monkeystacks,Rare,Earth Day 2023
1099878900990,683704,273,monkeystacks,Rare,The Enfthusiast
1099878819068,684086,37,monkeystacks,Epic,Bye Banks v.0.91
1099878903832,684150,280,monkeystacks,Rare,Mother's Day 2023
1099886471285,711474,73,monkeystacks,Uncommon,Pride Brick
1099886808203,711474,456,monkeystacks,Uncommon,Pride Brick
1099924966522,742319,7513,crptomonkeys,Common,Folding At Homequarters
