asset_id,template_id,mint,schema,rarity,name
1099800663134,527529,1181,monkeystacks,Uncommon,monKey Earth
1099787143196,527533,58,monkeystacks,Rare,kinKey
1099791673925,527534,1151,monkeystacks,Uncommon,selfKey
1099788804335,528361,309,monkeystacks,Rare,maKeymaKey
1099788805662,528362,211,monkeystacks,Rare,Full Tilt monKey
1099824123630,528364,1843,monkeystacks,Uncommon,Tweetlon
1099788455556,528365,105,monkeystacks,Rare,monKey Rice
1099788811095,528366,228,monkeystacks,Rare,draKey
1099812558115,528368,1112,monkeystacks,Uncommon,ban.fm
1099800655107,532480,926,monkeystacks,Uncommon,monKey ahead
1099830125723,532675,1720,monkeystacks,Uncommon,equaliKey
1099800550136,534089,464,monkeystacks,Uncommon,monKey Swag v1.91
1099800450247,541468,1283,monkeystacks,Common,JungleTV's Time of the Year
1099800447832,541469,655,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446366,541472,263,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308462,541473,9,monkeystacks,Epic,JungleTV Sings Chandelier
1099816106996,595467,332,monkeystacks,Rare,FODL
1099816109225,595475,163,monkeystacks,Rare,Swoleness 2022
1099816232767,596383,125,monkeystacks,Rare,Perfect Match
1099819810902,598905,130,monkeystacks,Rare,monKey Swag v2.19
1099820660536,598960,379,monkeystacks,Rare,Moonseeker Rover
1099851221620,602002,1853,monkeystacks,Uncommon,Jojo Market
1099823511975,602917,331,monkeystacks,Rare,sneaKey v0.19
1099830126693,602923,244,monkeystacks,Rare,beetano
1099836743193,617504,1808,crptomonkeys,Common,Banspiracy
1099836743873,617504,2379,crptomonkeys,Common,Banspiracy
1099837553809,617504,2905,crptomonkeys,Common,Banspiracy
1099902968699,742319,2326,crptomonkeys,Common,Folding At Homequarters
1099918931327,760016,966,crptomonkeys,Uncommon,monKey Player One
1099925487931,776258,395,crptomonkeys,Uncommon,Brigade monKey
1099925489710,783650,1535,crptomonkeys,Common,McMNKY
