asset_id,template_id,mint,schema,rarity,name
1099519206945,68874,200,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367267,68874,988,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367378,68874,1046,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588694,68874,1244,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074198,73931,527,crptomonkeys,Uncommon,Llama monKey
1099519856232,74000,74,crptomonkeys,Rare,O`Patrick The monKey
1099564248969,74000,422,crptomonkeys,Rare,O`Patrick The monKey
1099521508698,87604,1572,crptomonkeys,Uncommon,3rd Banniversary
1099521854143,90191,545,crptomonkeys,Uncommon,ClucKey
1099521856289,90191,807,crptomonkeys,Uncommon,ClucKey
1099564249252,90191,1596,crptomonkeys,Uncommon,ClucKey
1099525279911,106640,112,crptomonkeys,Common,The Nifty Shopper
1099527365937,106640,330,crptomonkeys,Common,The Nifty Shopper
1099527366011,106640,369,crptomonkeys,Common,The Nifty Shopper
1099527366307,106640,515,crptomonkeys,Common,The Nifty Shopper
1099527366442,106640,635,crptomonkeys,Common,The Nifty Shopper
1099527367762,106640,810,crptomonkeys,Common,The Nifty Shopper
1099536589307,106640,1202,crptomonkeys,Common,The Nifty Shopper
1099536591365,106640,2057,crptomonkeys,Common,The Nifty Shopper
1099536593156,106640,2094,crptomonkeys,Common,The Nifty Shopper
1099538987260,106640,2526,crptomonkeys,Common,The Nifty Shopper
1099538987820,106640,2865,crptomonkeys,Common,The Nifty Shopper
1099538988026,106640,3025,crptomonkeys,Common,The Nifty Shopper
1099539093874,106640,3482,crptomonkeys,Common,The Nifty Shopper
1099545019297,106640,4981,crptomonkeys,Common,The Nifty Shopper
1099561005735,106640,5129,crptomonkeys,Common,The Nifty Shopper
1099561006691,106640,5388,crptomonkeys,Common,The Nifty Shopper
1099566037216,106640,7699,crptomonkeys,Common,The Nifty Shopper
1099566037217,106640,7700,crptomonkeys,Common,The Nifty Shopper
1099566037228,106640,7711,crptomonkeys,Common,The Nifty Shopper
1099566037239,106640,7722,crptomonkeys,Common,The Nifty Shopper
1099566037287,106640,7770,crptomonkeys,Common,The Nifty Shopper
1099566037288,106640,7771,crptomonkeys,Common,The Nifty Shopper
1099566037289,106640,7772,crptomonkeys,Common,The Nifty Shopper
1099566037293,106640,7776,crptomonkeys,Common,The Nifty Shopper
1099566037295,106640,7778,crptomonkeys,Common,The Nifty Shopper
1099566037314,106640,7779,crptomonkeys,Common,The Nifty Shopper
1099566037315,106640,7780,crptomonkeys,Common,The Nifty Shopper
1099566072745,106640,7953,crptomonkeys,Common,The Nifty Shopper
1099574024937,106640,9019,crptomonkeys,Common,The Nifty Shopper
1099527372198,108484,315,crptomonkeys,Common,Planet Banance
1099527373327,108484,649,crptomonkeys,Common,Planet Banance
1099527374308,108484,1351,crptomonkeys,Common,Planet Banance
1099527384943,108484,3139,crptomonkeys,Common,Planet Banance
1099527385803,108484,3752,crptomonkeys,Common,Planet Banance
1099527386068,108484,3961,crptomonkeys,Common,Planet Banance
1099527387551,108484,4747,crptomonkeys,Common,Planet Banance
1099539096044,108484,5730,crptomonkeys,Common,Planet Banance
1099539097008,108484,6263,crptomonkeys,Common,Planet Banance
1099564393310,108484,7532,crptomonkeys,Common,Planet Banance
1099564394861,108484,9024,crptomonkeys,Common,Planet Banance
1099536092044,128521,45,crptomonkeys,Rare,Wrapped monKey
1099539098080,128521,341,crptomonkeys,Rare,Wrapped monKey
1099539113531,140743,685,crptomonkeys,Uncommon,Uncommon Pizza
1099564395281,140743,1618,crptomonkeys,Uncommon,Uncommon Pizza
1099564395528,140743,1853,crptomonkeys,Uncommon,Uncommon Pizza
1099540401810,142163,222,crptomonkeys,Rare,Moonkie
1099545335004,175568,14,crptomonkeys,Epic,The Shill
1099566036905,248001,323,crptomonkeys,Rare,Bought The Dip
1099561106317,256179,119,crptomonkeys,Common,The Red Wizard
1099564396046,256179,509,crptomonkeys,Common,The Red Wizard
1099564396203,256179,652,crptomonkeys,Common,The Red Wizard
1099565007991,256179,2652,crptomonkeys,Common,The Red Wizard
1099566037510,256179,2894,crptomonkeys,Common,The Red Wizard
1099566037512,256179,2896,crptomonkeys,Common,The Red Wizard
1099566037513,256179,2897,crptomonkeys,Common,The Red Wizard
1099566037518,256179,2902,crptomonkeys,Common,The Red Wizard
1099566037520,256179,2904,crptomonkeys,Common,The Red Wizard
1099566037521,256179,2905,crptomonkeys,Common,The Red Wizard
1099566037523,256179,2907,crptomonkeys,Common,The Red Wizard
1099566037524,256179,2908,crptomonkeys,Common,The Red Wizard
1099566037526,256179,2910,crptomonkeys,Common,The Red Wizard
1099566037527,256179,2911,crptomonkeys,Common,The Red Wizard
1099566037528,256179,2912,crptomonkeys,Common,The Red Wizard
1099566037529,256179,2913,crptomonkeys,Common,The Red Wizard
1099566037530,256179,2914,crptomonkeys,Common,The Red Wizard
1099566037628,256179,3010,crptomonkeys,Common,The Red Wizard
1099566037698,256179,3077,crptomonkeys,Common,The Red Wizard
1099566037854,256179,3212,crptomonkeys,Common,The Red Wizard
1099568641052,256179,3684,crptomonkeys,Common,The Red Wizard
1099600878373,256179,5370,crptomonkeys,Common,The Red Wizard
1099621282495,256179,5972,crptomonkeys,Common,The Red Wizard
1099638006388,256179,6668,crptomonkeys,Common,The Red Wizard
1099680100362,256179,7482,crptomonkeys,Common,The Red Wizard
1099709651423,256179,8015,crptomonkeys,Common,The Red Wizard
1099565310307,286919,1306,crptomonkeys,Uncommon,Pool Party
1099574024487,286919,1687,crptomonkeys,Uncommon,Pool Party
1099568985616,291086,95,crptomonkeys,Rare,One Year Later
1099569467341,318474,64,crptomonkeys,Uncommon,neomonKey
1099570638029,330131,224,crptomonkeys,Common,Tricked monKey
1099570638171,330131,346,crptomonkeys,Common,Tricked monKey
1099570638180,330131,355,crptomonkeys,Common,Tricked monKey
1099570638210,330131,385,crptomonkeys,Common,Tricked monKey
1099570638253,330131,411,crptomonkeys,Common,Tricked monKey
1099570643016,330131,640,crptomonkeys,Common,Tricked monKey
1099570643033,330131,657,crptomonkeys,Common,Tricked monKey
1099570643470,330131,881,crptomonkeys,Common,Tricked monKey
1099570643631,330131,1036,crptomonkeys,Common,Tricked monKey
1099570780591,330131,1085,crptomonkeys,Common,Tricked monKey
1099570781006,330131,1423,crptomonkeys,Common,Tricked monKey
1099570781293,330131,1522,crptomonkeys,Common,Tricked monKey
1099570781433,330131,1633,crptomonkeys,Common,Tricked monKey
1099586658387,330131,2548,crptomonkeys,Common,Tricked monKey
1099604619004,330131,3367,crptomonkeys,Common,Tricked monKey
1099638004997,330131,4461,crptomonkeys,Common,Tricked monKey
1099730264956,330131,6111,crptomonkeys,Common,Tricked monKey
1099767591676,330131,7138,crptomonkeys,Common,Tricked monKey
1099837556733,330131,8799,crptomonkeys,Common,Tricked monKey
1099841977613,330131,9056,crptomonkeys,Common,Tricked monKey
1099571890809,336643,238,crptomonkeys,Common,Count Bancula
1099571891015,336643,388,crptomonkeys,Common,Count Bancula
1099571891339,336643,603,crptomonkeys,Common,Count Bancula
1099571891582,336643,613,crptomonkeys,Common,Count Bancula
1099571898554,336643,1561,crptomonkeys,Common,Count Bancula
1099571898944,336643,1739,crptomonkeys,Common,Count Bancula
1099571899183,336643,1892,crptomonkeys,Common,Count Bancula
1099571899251,336643,1932,crptomonkeys,Common,Count Bancula
1099572978437,336643,2414,crptomonkeys,Common,Count Bancula
1099574024372,336643,2551,crptomonkeys,Common,Count Bancula
1099749672933,336643,6715,crptomonkeys,Common,Count Bancula
1099749673003,336643,6785,crptomonkeys,Common,Count Bancula
1099770656494,336643,7332,crptomonkeys,Common,Count Bancula
1099800665039,336643,8047,crptomonkeys,Common,Count Bancula
1099841977850,336643,8937,crptomonkeys,Common,Count Bancula
1099572978071,338950,334,crptomonkeys,Uncommon,spooKey
1099574781919,338950,1025,crptomonkeys,Uncommon,spooKey
1099587743487,338950,1362,crptomonkeys,Uncommon,spooKey
1099723312419,338950,1886,crptomonkeys,Uncommon,spooKey
1099580307789,351580,259,crptomonkeys,Rare,The Purple Wizard
1099579734222,359784,284,crptomonkeys,Uncommon,The Urban Jungle
1099579734256,359784,318,crptomonkeys,Uncommon,The Urban Jungle
1099580308494,359784,449,crptomonkeys,Uncommon,The Urban Jungle
1099599385982,359784,1242,crptomonkeys,Uncommon,The Urban Jungle
1099594976905,400511,627,crptomonkeys,Uncommon,DYOR monKey
1099604618296,404373,1120,crptomonkeys,Uncommon,Abominable monKey
1099598929745,407032,1128,crptomonkeys,Common,frosKey
1099599386412,407032,1208,crptomonkeys,Common,frosKey
1099604617856,407032,1933,crptomonkeys,Common,frosKey
1099604617881,407032,1958,crptomonkeys,Common,frosKey
1099638010367,407032,5266,crptomonkeys,Common,frosKey
1099684001227,407032,5660,crptomonkeys,Common,frosKey
1099602658103,410375,115,crptomonkeys,Common,New Year's monKey (2022)
1099602692276,410375,1084,crptomonkeys,Common,New Year's monKey (2022)
1099604617377,410375,1346,crptomonkeys,Common,New Year's monKey (2022)
1099604651304,410375,2256,crptomonkeys,Common,New Year's monKey (2022)
1099608421729,410375,3066,crptomonkeys,Common,New Year's monKey (2022)
1099616383498,410375,3450,crptomonkeys,Common,New Year's monKey (2022)
1099709653994,410375,5950,crptomonkeys,Common,New Year's monKey (2022)
1099709654030,410375,5986,crptomonkeys,Common,New Year's monKey (2022)
1099788906042,410375,7826,crptomonkeys,Common,New Year's monKey (2022)
1099609011287,415990,761,crptomonkeys,Uncommon,monKeyTV
1099730284280,415990,1888,crptomonkeys,Uncommon,monKeyTV
1099637983014,439058,682,crptomonkeys,Uncommon,Banano Sunday
1099637988238,439058,841,crptomonkeys,Uncommon,Banano Sunday
1099640586661,440886,156,crptomonkeys,Common,The White Wizard
1099640586701,440886,196,crptomonkeys,Common,The White Wizard
1099640588455,440886,458,crptomonkeys,Common,The White Wizard
1099709655107,440886,4050,crptomonkeys,Common,The White Wizard
1099730267046,440886,5045,crptomonkeys,Common,The White Wizard
1099730274813,440886,5183,crptomonkeys,Common,The White Wizard
1099730278560,440886,5414,crptomonkeys,Common,The White Wizard
1099788901002,440886,7472,crptomonkeys,Common,The White Wizard
1099640607815,440888,375,crptomonkeys,Uncommon,Cupid monKey
1099642312495,440888,483,crptomonkeys,Uncommon,Cupid monKey
1099767593481,440888,1836,crptomonkeys,Uncommon,Cupid monKey
1099749618063,498304,218,crptomonkeys,Uncommon,4th BANniversary
1099749619844,498304,343,crptomonkeys,Uncommon,4th BANniversary
1099749635138,498304,895,crptomonkeys,Uncommon,4th BANniversary
1099749647414,498304,1339,crptomonkeys,Uncommon,4th BANniversary
1099763886540,498304,1583,crptomonkeys,Uncommon,4th BANniversary
1099800675641,532825,1002,crptomonkeys,Uncommon,Next Gen monKey
1099830127515,595229,3980,crptomonkeys,Common,Jungle Gym
1099830127521,595229,3986,crptomonkeys,Common,Jungle Gym
1099830127619,595229,4063,crptomonkeys,Common,Jungle Gym
1099851218692,595229,5606,crptomonkeys,Common,Jungle Gym
1099860499387,595229,5800,crptomonkeys,Common,Jungle Gym
1099860499437,595229,5844,crptomonkeys,Common,Jungle Gym
1099860499534,595229,5926,crptomonkeys,Common,Jungle Gym
1099891904778,595229,8030,crptomonkeys,Common,Jungle Gym
1099919340267,595229,8668,crptomonkeys,Common,Jungle Gym
1099919340276,595229,8676,crptomonkeys,Common,Jungle Gym
1099919340346,595229,8735,crptomonkeys,Common,Jungle Gym
1099919340763,595229,9064,crptomonkeys,Common,Jungle Gym
1099822771540,602592,177,crptomonkeys,Uncommon,The Black Wizard
1099824131847,602592,702,crptomonkeys,Uncommon,The Black Wizard
1099824132847,602961,795,crptomonkeys,Uncommon,The Jungle
1099833626674,617504,1370,crptomonkeys,Common,Banspiracy
1099836743354,617504,1922,crptomonkeys,Common,Banspiracy
1099851217659,617504,4574,crptomonkeys,Common,Banspiracy
1099860499076,617504,5173,crptomonkeys,Common,Banspiracy
1099871912973,617504,5321,crptomonkeys,Common,Banspiracy
1099871912989,617504,5337,crptomonkeys,Common,Banspiracy
1099871913122,617504,5441,crptomonkeys,Common,Banspiracy
1099873098283,617504,5621,crptomonkeys,Common,Banspiracy
1099886809909,617504,6842,crptomonkeys,Common,Banspiracy
1099889491641,617504,7145,crptomonkeys,Common,Banspiracy
1099891901511,617504,7447,crptomonkeys,Common,Banspiracy
1099891902617,617504,7758,crptomonkeys,Common,Banspiracy
1099917865755,617504,8331,crptomonkeys,Common,Banspiracy
1099919339689,617504,8704,crptomonkeys,Common,Banspiracy
1099919339740,617504,8750,crptomonkeys,Common,Banspiracy
1099919339823,617504,8830,crptomonkeys,Common,Banspiracy
1099833626062,617507,718,crptomonkeys,Uncommon,Lights On
1099860498726,617507,1820,crptomonkeys,Uncommon,Lights On
1099833626098,617508,741,crptomonkeys,Uncommon,Lights Off
1099836745251,617508,1018,crptomonkeys,Uncommon,Lights Off
1099838722104,617508,1448,crptomonkeys,Uncommon,Lights Off
1099840686099,640424,936,crptomonkeys,Common,The Custodian
1099841372544,640424,1495,crptomonkeys,Common,The Custodian
1099841372599,640424,1541,crptomonkeys,Common,The Custodian
1099841376341,640424,2775,crptomonkeys,Common,The Custodian
1099841376427,640424,2853,crptomonkeys,Common,The Custodian
1099860497928,640424,4625,crptomonkeys,Common,The Custodian
1099860498213,640424,4858,crptomonkeys,Common,The Custodian
1099860498336,640424,4946,crptomonkeys,Common,The Custodian
1099860498374,640424,4976,crptomonkeys,Common,The Custodian
1099875755816,640424,5669,crptomonkeys,Common,The Custodian
1099878820291,640424,6023,crptomonkeys,Common,The Custodian
1099886809406,640424,6736,crptomonkeys,Common,The Custodian
1099886809749,640424,7004,crptomonkeys,Common,The Custodian
1099891904177,640424,7930,crptomonkeys,Common,The Custodian
1099918931856,640424,8418,crptomonkeys,Common,The Custodian
1099919341140,640424,8944,crptomonkeys,Common,The Custodian
1099840839414,640705,209,crptomonkeys,Uncommon,Banta’s Workshop
1099841370630,640705,581,crptomonkeys,Uncommon,Banta’s Workshop
1099843139935,642581,1643,crptomonkeys,Uncommon,Les Incompétents
1099843140000,642581,1688,crptomonkeys,Uncommon,Les Incompétents
1099847777884,648922,90,crptomonkeys,Rare,MonKey Generator
1099902964714,742319,515,crptomonkeys,Common,Folding At Homequarters
1099902966188,742319,1108,crptomonkeys,Common,Folding At Homequarters
1099903176080,742319,2868,crptomonkeys,Common,Folding At Homequarters
1099903213696,742319,3353,crptomonkeys,Common,Folding At Homequarters
1099914837149,742319,4147,crptomonkeys,Common,Folding At Homequarters
1099914837161,742319,4159,crptomonkeys,Common,Folding At Homequarters
1099917732126,742319,4464,crptomonkeys,Common,Folding At Homequarters
1099917865011,742319,4529,crptomonkeys,Common,Folding At Homequarters
1099917865097,742319,4593,crptomonkeys,Common,Folding At Homequarters
1099917865166,742319,4657,crptomonkeys,Common,Folding At Homequarters
1099918931713,742319,5048,crptomonkeys,Common,Folding At Homequarters
1099919266872,742319,5300,crptomonkeys,Common,Folding At Homequarters
1099919267023,742319,5430,crptomonkeys,Common,Folding At Homequarters
1099919267196,742319,5582,crptomonkeys,Common,Folding At Homequarters
1099919341765,742319,6471,crptomonkeys,Common,Folding At Homequarters
1099919640940,742319,6818,crptomonkeys,Common,Folding At Homequarters
1099919823677,742319,7128,crptomonkeys,Common,Folding At Homequarters
1099919823852,742319,7279,crptomonkeys,Common,Folding At Homequarters
1099919266561,742322,1576,crptomonkeys,Uncommon,5th Banniversary
1099918930627,760016,511,crptomonkeys,Uncommon,monKey Player One
1099918931006,760016,757,crptomonkeys,Uncommon,monKey Player One
1099918931549,760016,1110,crptomonkeys,Uncommon,monKey Player One
1099919266348,760016,1271,crptomonkeys,Uncommon,monKey Player One
1099919766622,760016,1627,crptomonkeys,Uncommon,monKey Player One
1099925486100,770872,100,crptomonkeys,Rare,monKey Detective
1099925489054,770872,264,crptomonkeys,Rare,monKey Detective
1099925486231,776258,152,crptomonkeys,Uncommon,Brigade monKey
1099925488011,776258,460,crptomonkeys,Uncommon,Brigade monKey
1099925488944,776258,690,crptomonkeys,Uncommon,Brigade monKey
1099925488959,776258,705,crptomonkeys,Uncommon,Brigade monKey
1099925486286,783650,77,crptomonkeys,Common,McMNKY
1099925488604,783650,669,crptomonkeys,Common,McMNKY
1099925488606,783650,671,crptomonkeys,Common,McMNKY
1099925488612,783650,677,crptomonkeys,Common,McMNKY
1099925488614,783650,679,crptomonkeys,Common,McMNKY
1099925488635,783650,700,crptomonkeys,Common,McMNKY
1099925488647,783650,711,crptomonkeys,Common,McMNKY
1099925488657,783650,721,crptomonkeys,Common,McMNKY
1099925488663,783650,727,crptomonkeys,Common,McMNKY
1099925488666,783650,730,crptomonkeys,Common,McMNKY
1099925488669,783650,733,crptomonkeys,Common,McMNKY
1099925488675,783650,739,crptomonkeys,Common,McMNKY
1099925488686,783650,750,crptomonkeys,Common,McMNKY
1099925488710,783650,772,crptomonkeys,Common,McMNKY
1099925488736,783650,798,crptomonkeys,Common,McMNKY
1099925488796,783650,856,crptomonkeys,Common,McMNKY
1099925488866,783650,919,crptomonkeys,Common,McMNKY
1099925489690,783650,1515,crptomonkeys,Common,McMNKY
1099925492882,783650,3369,crptomonkeys,Common,McMNKY
1099929863612,788866,126,crptomonkeys,Uncommon,monKey Hiker
1099929863623,788866,137,crptomonkeys,Uncommon,monKey Hiker
1099929863658,788866,172,crptomonkeys,Uncommon,monKey Hiker
1099930675066,788866,1262,crptomonkeys,Uncommon,monKey Hiker
