asset_id,template_id,mint,schema,rarity,name
1099523446044,73931,837,crptomonkeys,Uncommon,Llama monKey
1099520409522,74000,147,crptomonkeys,Rare,O`Patrick The monKey
1099523447020,74000,330,crptomonkeys,Rare,O`Patrick The monKey
1099521507209,87604,922,crptomonkeys,Uncommon,3rd Banniversary
1099521510129,87604,1693,crptomonkeys,Uncommon,3rd Banniversary
1099521852854,90191,130,crptomonkeys,Uncommon,ClucKey
1099521853676,90191,279,crptomonkeys,Uncommon,ClucKey
1099536593350,106640,2209,crptomonkeys,Common,The Nifty Shopper
1099538987551,106640,2761,crptomonkeys,Common,The Nifty Shopper
1099527372281,108484,392,crptomonkeys,Common,Planet Banance
1099527373995,108484,1143,crptomonkeys,Common,Planet Banance
1099539097412,108484,6599,crptomonkeys,Common,Planet Banance
1099539113473,140743,641,crptomonkeys,Uncommon,Uncommon Pizza
1099560537825,253787,142,crptomonkeys,Rare,Store of Value
1099565310339,286919,1337,crptomonkeys,Uncommon,Pool Party
1099569467389,318474,112,crptomonkeys,Uncommon,neomonKey
1099570780743,330131,1211,crptomonkeys,Common,Tricked monKey
1099571898062,336643,1290,crptomonkeys,Common,Count Bancula
1099573128072,339228,4747,monkeystacks,Common,monKeyprinter BRRrain
1099573246866,339228,7443,monkeystacks,Common,monKeyprinter BRRrain
1099573139271,339229,551,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147170,339233,1351,monkeystacks,Uncommon,spooKey Badge 2021
1099573151679,339234,168,monkeystacks,Rare,monKeyconnect (OG)
1099573152195,339234,389,monkeystacks,Rare,monKeyconnect (OG)
1099573162259,339248,1271,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028688,339248,1636,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030233,339248,1828,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536878,349521,783,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560656,349951,254,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562951,349951,1839,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307773,351580,243,crptomonkeys,Rare,The Purple Wizard
1099580308650,359784,547,crptomonkeys,Uncommon,The Urban Jungle
1099585407216,378797,1660,monkeystacks,Uncommon,neon monKey
1099586799092,383071,3642,monkeystacks,Common,x-mas 2021 #1
1099586801751,383071,5270,monkeystacks,Common,x-mas 2021 #1
1099594976920,400511,642,crptomonkeys,Uncommon,DYOR monKey
1099604651342,410375,2294,crptomonkeys,Common,New Year's monKey (2022)
1099609011389,415990,792,crptomonkeys,Uncommon,monKeyTV
1099632645186,436517,172,crptomonkeys,Rare,monKey-Chan
1099637988222,439058,825,crptomonkeys,Uncommon,Banano Sunday
1099642313412,440888,754,crptomonkeys,Uncommon,Cupid monKey
1099683489526,471509,917,monkeystacks,Uncommon,Uncommon monKeyloot
1099763863421,513046,104,crptomonkeys,Rare,hngKey
1099800675798,532825,1138,crptomonkeys,Uncommon,Next Gen monKey
1099831246229,602935,936,monkeystacks,Uncommon,Resting Point
1099824132757,602961,730,crptomonkeys,Uncommon,The Jungle
1099836743615,617504,2156,crptomonkeys,Common,Banspiracy
1099836745235,617508,1002,crptomonkeys,Uncommon,Lights Off
1099841372866,640424,1756,crptomonkeys,Common,The Custodian
1099841374518,640705,967,crptomonkeys,Uncommon,Banta’s Workshop
1099841374927,640705,1122,crptomonkeys,Uncommon,Banta’s Workshop
1099843138393,642581,1076,crptomonkeys,Uncommon,Les Incompétents
1099902968587,742319,2239,crptomonkeys,Common,Folding At Homequarters
1099918930658,760016,542,crptomonkeys,Uncommon,monKey Player One
1099925488192,776258,635,crptomonkeys,Uncommon,Brigade monKey
1099925488426,783650,511,crptomonkeys,Common,McMNKY
