asset_id,template_id,mint,schema,rarity,name
1099573138055,339229,217,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140573,339229,1275,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143524,339233,184,monkeystacks,Uncommon,spooKey Badge 2021
1099573146240,339233,857,monkeystacks,Uncommon,spooKey Badge 2021
1099573160394,339248,301,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160480,339248,375,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538082,349521,1403,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538824,349521,1804,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543917,349523,1726,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560766,349951,344,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588906185,351580,309,crptomonkeys,Rare,The Purple Wizard
1099680101145,359784,1743,crptomonkeys,Uncommon,The Urban Jungle
1099580278890,362053,193,monkeystacks,Rare,monKeystuck Panda
1099585380984,378797,93,monkeystacks,Uncommon,neon monKey
1099586667371,383071,3223,monkeystacks,Common,x-mas 2021 #1
1099587744978,383071,7807,monkeystacks,Common,x-mas 2021 #1
1099587745051,383071,7880,monkeystacks,Common,x-mas 2021 #1
1099586806756,384541,511,monkeystacks,Uncommon,x-mas 2021 #2
1099587125554,385135,258,monkeystacks,Rare,x-mas 2021 #3
1099587872228,385158,972,monkeystacks,Uncommon,x-mas 2021 #5
1099587872346,385158,1080,monkeystacks,Uncommon,x-mas 2021 #5
1099589211459,385158,1267,monkeystacks,Uncommon,x-mas 2021 #5
1099588210225,385161,152,monkeystacks,Common,x-mas 2021 #6
1099588392536,385161,1727,monkeystacks,Common,x-mas 2021 #6
1099589216543,385161,2825,monkeystacks,Common,x-mas 2021 #6
1099593345650,385161,5059,monkeystacks,Common,x-mas 2021 #6
1099595584888,385161,8030,monkeystacks,Common,x-mas 2021 #6
1099588870293,389482,194,monkeystacks,Uncommon,x-mas 2021 #7
1099588870671,389482,465,monkeystacks,Uncommon,x-mas 2021 #7
1099589397139,389485,369,monkeystacks,Rare,x-mas 2021 #9
1099589699412,389493,839,monkeystacks,Uncommon,x-mas 2021 #10
1099589699686,389493,1087,monkeystacks,Uncommon,x-mas 2021 #10
1099590866222,389500,569,monkeystacks,Uncommon,x-mas 2021 #11
1099590405262,389512,130,monkeystacks,Rare,x-mas 2021 #12
1099590876300,395565,239,monkeystacks,Uncommon,x-mas 2021 #13
1099590876356,395565,295,monkeystacks,Uncommon,x-mas 2021 #13
1099591161729,395569,234,monkeystacks,Rare,x-mas 2021 #14
1099591161809,395569,314,monkeystacks,Rare,x-mas 2021 #14
1099591501228,395571,418,monkeystacks,Rare,x-mas 2021 #15
1099591883697,395573,1176,monkeystacks,Uncommon,x-mas 2021 #16
1099592683674,395576,242,monkeystacks,Rare,x-mas 2021 #18
1099593342842,395580,126,monkeystacks,Rare,x-mas 2021 #20
1099593343060,395580,313,monkeystacks,Rare,x-mas 2021 #20
1099594992284,395582,410,monkeystacks,Uncommon,x-mas 2021 #21
1099595813093,395588,384,monkeystacks,Rare,x-mas 2021 #23
1099633622484,395590,407,monkeystacks,Rare,x-mas 2021 #24
1099594974871,400511,120,crptomonkeys,Uncommon,DYOR monKey
1099594998390,400511,1136,crptomonkeys,Uncommon,DYOR monKey
1099626415443,400511,1507,crptomonkeys,Uncommon,DYOR monKey
1099604598009,404373,1087,crptomonkeys,Uncommon,Abominable monKey
1099607824068,407032,3397,crptomonkeys,Common,frosKey
1099616383842,407032,3791,crptomonkeys,Common,frosKey
1099632867642,407032,4249,crptomonkeys,Common,frosKey
1099680099059,407032,5633,crptomonkeys,Common,frosKey
1099607823647,410375,2886,crptomonkeys,Common,New Year's monKey (2022)
1099608421676,410375,3013,crptomonkeys,Common,New Year's monKey (2022)
1099608421678,410375,3015,crptomonkeys,Common,New Year's monKey (2022)
1099608422440,410375,3259,crptomonkeys,Common,New Year's monKey (2022)
1099680101444,410375,5242,crptomonkeys,Common,New Year's monKey (2022)
1099684000961,410375,5481,crptomonkeys,Common,New Year's monKey (2022)
1099684010311,410375,5520,crptomonkeys,Common,New Year's monKey (2022)
1099684010850,410375,5710,crptomonkeys,Common,New Year's monKey (2022)
1099767586025,410375,7202,crptomonkeys,Common,New Year's monKey (2022)
1099767587627,410375,7305,crptomonkeys,Common,New Year's monKey (2022)
1099788460471,410375,7657,crptomonkeys,Common,New Year's monKey (2022)
1099609801136,415990,953,crptomonkeys,Uncommon,monKeyTV
1099616335746,428986,190,monkeystacks,Rare,clicKbait
1099619650610,430770,167,monkeystacks,Uncommon,Yellow Prussian
1099626222180,430770,1192,monkeystacks,Uncommon,Yellow Prussian
1099635152271,438366,246,monkeystacks,Rare,monKey Cat
1099636596939,439058,208,crptomonkeys,Uncommon,Banano Sunday
1099637982709,439058,667,crptomonkeys,Uncommon,Banano Sunday
1099684012503,439058,1533,crptomonkeys,Uncommon,Banano Sunday
1099640595372,440886,787,crptomonkeys,Common,The White Wizard
1099642308389,440886,1940,crptomonkeys,Common,The White Wizard
1099642308426,440886,1977,crptomonkeys,Common,The White Wizard
1099642349887,440886,2293,crptomonkeys,Common,The White Wizard
1099642350227,440886,2332,crptomonkeys,Common,The White Wizard
1099667367172,440886,2751,crptomonkeys,Common,The White Wizard
1099680097505,440886,2946,crptomonkeys,Common,The White Wizard
1099683999816,440886,3387,crptomonkeys,Common,The White Wizard
1099684012938,440886,3406,crptomonkeys,Common,The White Wizard
1099684013345,440886,3556,crptomonkeys,Common,The White Wizard
1099724878046,440886,4741,crptomonkeys,Common,The White Wizard
1099724878298,440886,4757,crptomonkeys,Common,The White Wizard
1099724879115,440886,4891,crptomonkeys,Common,The White Wizard
1099730274866,440886,5236,crptomonkeys,Common,The White Wizard
1099730275207,440886,5318,crptomonkeys,Common,The White Wizard
1099792001386,440886,7727,crptomonkeys,Common,The White Wizard
1099792001388,440886,7729,crptomonkeys,Common,The White Wizard
1099812087488,440886,8509,crptomonkeys,Common,The White Wizard
1099709645644,440888,1545,crptomonkeys,Uncommon,Cupid monKey
1099647984054,443855,367,monkeystacks,Rare,Action News monKey
1099671380207,454978,167,monkeystacks,Uncommon,Bob monKey
1099683437644,454978,1841,monkeystacks,Uncommon,Bob monKey
1099672398657,454997,137,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439030,471507,258,monkeystacks,Rare,Rare monKeyloot
1099683466264,471509,347,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489551,471509,942,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089382,471514,273,crptomonkeys,Rare,The Match Maker
1099682840068,472782,194,monkeystacks,Rare,monKey Swag v0.91
1099683441174,473581,223,monkeystacks,Rare,Masquerade Party 2022
1099704007892,485986,405,monkeystacks,Rare,Academy monKey 2022
1099704005901,485992,87,crptomonkeys,Rare,The Connector
1099714789892,489234,198,monkeystacks,Rare,monKeyTube
1099714790430,489234,396,monkeystacks,Rare,monKeyTube
1099749621789,498304,715,crptomonkeys,Uncommon,4th BANniversary
1099787157183,498304,1745,crptomonkeys,Uncommon,4th BANniversary
1099763877061,513046,394,crptomonkeys,Rare,hngKey
1099767602609,513551,24,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344164,514299,212,monkeystacks,Rare,Sow and Steady
1099800663107,527529,1154,monkeystacks,Uncommon,monKey Earth
1099791672253,527534,958,monkeystacks,Uncommon,selfKey
1099800656485,527534,1181,monkeystacks,Uncommon,selfKey
1099800657800,528364,1177,monkeystacks,Uncommon,Tweetlon
1099812558225,528368,1212,monkeystacks,Uncommon,ban.fm
1099812558811,532480,1387,monkeystacks,Uncommon,monKey ahead
1099812558871,532480,1434,monkeystacks,Uncommon,monKey ahead
1099812558925,532480,1478,monkeystacks,Uncommon,monKey ahead
1099838901143,532480,1915,monkeystacks,Uncommon,monKey ahead
1099800654705,532675,974,monkeystacks,Uncommon,equaliKey
1099837555660,532825,1822,crptomonkeys,Uncommon,Next Gen monKey
1099800658301,534089,501,monkeystacks,Uncommon,monKey Swag v1.91
1099800317615,541468,382,monkeystacks,Common,JungleTV's Time of the Year
1099800448579,541468,424,monkeystacks,Common,JungleTV's Time of the Year
1099800448931,541468,513,monkeystacks,Common,JungleTV's Time of the Year
1099800449388,541468,776,monkeystacks,Common,JungleTV's Time of the Year
1099800450167,541468,1226,monkeystacks,Common,JungleTV's Time of the Year
1099800548276,541468,4200,monkeystacks,Common,JungleTV's Time of the Year
1099800668577,541468,6292,monkeystacks,Common,JungleTV's Time of the Year
1099800447911,541469,708,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457757,541469,1094,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446405,541472,302,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315327,541473,68,monkeystacks,Epic,JungleTV Sings Chandelier
1099816252534,595229,2042,crptomonkeys,Common,Jungle Gym
1099816252553,595229,2061,crptomonkeys,Common,Jungle Gym
1099816253052,595229,2492,crptomonkeys,Common,Jungle Gym
1099821736611,595229,2822,crptomonkeys,Common,Jungle Gym
1099822768523,595229,3158,crptomonkeys,Common,Jungle Gym
1099824595772,595229,3604,crptomonkeys,Common,Jungle Gym
1099828167953,595229,3712,crptomonkeys,Common,Jungle Gym
1099828168084,595229,3843,crptomonkeys,Common,Jungle Gym
1099828168230,595229,3940,crptomonkeys,Common,Jungle Gym
1099833625765,595229,4269,crptomonkeys,Common,Jungle Gym
1099838722897,595229,4469,crptomonkeys,Common,Jungle Gym
1099838723038,595229,4547,crptomonkeys,Common,Jungle Gym
1099847530544,595229,5157,crptomonkeys,Common,Jungle Gym
1099847530546,595229,5159,crptomonkeys,Common,Jungle Gym
1099847530587,595229,5193,crptomonkeys,Common,Jungle Gym
1099851218305,595229,5288,crptomonkeys,Common,Jungle Gym
1099851218611,595229,5539,crptomonkeys,Common,Jungle Gym
1099851218691,595229,5605,crptomonkeys,Common,Jungle Gym
1099851218748,595229,5629,crptomonkeys,Common,Jungle Gym
1099851218769,595229,5650,crptomonkeys,Common,Jungle Gym
1099858601345,595229,5733,crptomonkeys,Common,Jungle Gym
1099860499446,595229,5853,crptomonkeys,Common,Jungle Gym
1099860499610,595229,5992,crptomonkeys,Common,Jungle Gym
1099860499692,595229,6067,crptomonkeys,Common,Jungle Gym
1099866060577,595229,6163,crptomonkeys,Common,Jungle Gym
1099871913394,595229,6231,crptomonkeys,Common,Jungle Gym
1099871913460,595229,6280,crptomonkeys,Common,Jungle Gym
1099875756192,595229,6560,crptomonkeys,Common,Jungle Gym
1099875756310,595229,6667,crptomonkeys,Common,Jungle Gym
1099878155397,595229,6696,crptomonkeys,Common,Jungle Gym
1099882364852,595229,7260,crptomonkeys,Common,Jungle Gym
1099882364856,595229,7264,crptomonkeys,Common,Jungle Gym
1099889491980,595229,7833,crptomonkeys,Common,Jungle Gym
1099816109873,595475,302,monkeystacks,Rare,Swoleness 2022
1099816234032,596383,182,monkeystacks,Rare,Perfect Match
1099830126103,602002,975,monkeystacks,Uncommon,Jojo Market
1099851221665,602002,1893,monkeystacks,Uncommon,Jojo Market
1099822771592,602592,218,crptomonkeys,Uncommon,The Black Wizard
1099830127454,602592,1070,crptomonkeys,Uncommon,The Black Wizard
1099838722716,602592,1349,crptomonkeys,Uncommon,The Black Wizard
1099858600529,602592,1691,crptomonkeys,Uncommon,The Black Wizard
1099866059697,602592,1852,crptomonkeys,Uncommon,The Black Wizard
1099824593388,602928,311,monkeystacks,Rare,Titanic tasKey
1099831246057,602935,792,monkeystacks,Uncommon,Resting Point
1099838720967,602935,1227,monkeystacks,Uncommon,Resting Point
1099847532415,602935,1587,monkeystacks,Uncommon,Resting Point
1099850699879,602935,1709,monkeystacks,Uncommon,Resting Point
1099838509312,602942,883,monkeystacks,Uncommon,monKey Swag v2.91
1099851220541,602942,1818,monkeystacks,Uncommon,monKey Swag v2.91
1099823101417,602961,216,crptomonkeys,Uncommon,The Jungle
1099860499200,602961,1752,crptomonkeys,Uncommon,The Jungle
1099831249961,611865,296,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725047,611865,587,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523075,611865,1212,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831650542,614882,35,monkeystacks,Rare,Scary Times
1099837544774,614960,823,monkeystacks,Uncommon,The Toxic Bowl
1099838899262,614960,1620,monkeystacks,Uncommon,The Toxic Bowl
1099837543788,614963,142,monkeystacks,Rare,The Ignited Howl
1099847450785,615345,407,monkeystacks,Rare,Frankenchaser
1099833490046,617504,177,crptomonkeys,Common,Banspiracy
1099836743478,617504,2032,crptomonkeys,Common,Banspiracy
1099836743489,617504,2043,crptomonkeys,Common,Banspiracy
1099836743841,617504,2355,crptomonkeys,Common,Banspiracy
1099836743976,617504,2473,crptomonkeys,Common,Banspiracy
1099836744189,617504,2673,crptomonkeys,Common,Banspiracy
1099837437672,617504,2737,crptomonkeys,Common,Banspiracy
1099837553816,617504,2912,crptomonkeys,Common,Banspiracy
1099837553869,617504,2953,crptomonkeys,Common,Banspiracy
1099837553896,617504,2971,crptomonkeys,Common,Banspiracy
1099837553959,617504,3021,crptomonkeys,Common,Banspiracy
1099837555582,617504,3217,crptomonkeys,Common,Banspiracy
1099838722465,617504,3277,crptomonkeys,Common,Banspiracy
1099838722482,617504,3294,crptomonkeys,Common,Banspiracy
1099838722515,617504,3322,crptomonkeys,Common,Banspiracy
1099838900018,617504,3383,crptomonkeys,Common,Banspiracy
1099838900268,617504,3563,crptomonkeys,Common,Banspiracy
1099838900912,617504,3780,crptomonkeys,Common,Banspiracy
1099847523367,617504,4125,crptomonkeys,Common,Banspiracy
1099847530772,617504,4233,crptomonkeys,Common,Banspiracy
1099847530815,617504,4259,crptomonkeys,Common,Banspiracy
1099847775287,617504,4393,crptomonkeys,Common,Banspiracy
1099851218003,617504,4856,crptomonkeys,Common,Banspiracy
1099858601162,617504,4871,crptomonkeys,Common,Banspiracy
1099858601176,617504,4885,crptomonkeys,Common,Banspiracy
1099858601469,617504,4954,crptomonkeys,Common,Banspiracy
1099858601473,617504,4958,crptomonkeys,Common,Banspiracy
1099860498850,617504,4999,crptomonkeys,Common,Banspiracy
1099860499021,617504,5132,crptomonkeys,Common,Banspiracy
1099871913080,617504,5415,crptomonkeys,Common,Banspiracy
1099873098299,617504,5637,crptomonkeys,Common,Banspiracy
1099873098327,617504,5665,crptomonkeys,Common,Banspiracy
1099878894388,617504,6276,crptomonkeys,Common,Banspiracy
1099878894394,617504,6282,crptomonkeys,Common,Banspiracy
1099833496595,617507,424,crptomonkeys,Uncommon,Lights On
1099837437576,617507,1299,crptomonkeys,Uncommon,Lights On
1099847531475,617507,1665,crptomonkeys,Uncommon,Lights On
1099858600985,617507,1783,crptomonkeys,Uncommon,Lights On
1099837437513,617508,1373,crptomonkeys,Uncommon,Lights Off
1099866060125,617508,1836,crptomonkeys,Uncommon,Lights Off
1099833621335,617509,201,crptomonkeys,Rare,The Grin Reaper
1099913692231,617509,417,crptomonkeys,Rare,The Grin Reaper
1099836742487,622853,13,monkeystacks,Rare,Yellow Cup 2022
1099837613116,625481,77,monkeystacks,Rare,turKey
1099838750536,626408,244,monkeystacks,Rare,monKey Rice 1.19
1099838716124,626718,136,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716360,626718,341,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310865,637934,195,monkeystacks,Uncommon,x-mas 2022
1099839311415,637934,452,monkeystacks,Uncommon,x-mas 2022
1099839312122,637934,764,monkeystacks,Uncommon,x-mas 2022
1099839312133,637934,775,monkeystacks,Uncommon,x-mas 2022
1099839314154,637934,1385,monkeystacks,Uncommon,x-mas 2022
1099839415310,638287,326,monkeystacks,Rare,Merry monKeymas
1099840161220,640238,404,monkeystacks,Rare,Santa Lights
1099840685036,640424,260,crptomonkeys,Common,The Custodian
1099840685505,640424,473,crptomonkeys,Common,The Custodian
1099841368784,640424,1350,crptomonkeys,Common,The Custodian
1099841373564,640424,2231,crptomonkeys,Common,The Custodian
1099841376240,640424,2692,crptomonkeys,Common,The Custodian
1099841376294,640424,2734,crptomonkeys,Common,The Custodian
1099841376308,640424,2748,crptomonkeys,Common,The Custodian
1099841376350,640424,2784,crptomonkeys,Common,The Custodian
1099841376353,640424,2787,crptomonkeys,Common,The Custodian
1099841376411,640424,2837,crptomonkeys,Common,The Custodian
1099841376412,640424,2838,crptomonkeys,Common,The Custodian
1099847523319,640424,3606,crptomonkeys,Common,The Custodian
1099847523927,640424,3632,crptomonkeys,Common,The Custodian
1099847523932,640424,3637,crptomonkeys,Common,The Custodian
1099847523938,640424,3643,crptomonkeys,Common,The Custodian
1099847531094,640424,3692,crptomonkeys,Common,The Custodian
1099847531165,640424,3743,crptomonkeys,Common,The Custodian
1099847775174,640424,3789,crptomonkeys,Common,The Custodian
1099847775182,640424,3797,crptomonkeys,Common,The Custodian
1099851216983,640424,4157,crptomonkeys,Common,The Custodian
1099851217035,640424,4188,crptomonkeys,Common,The Custodian
1099852585041,640424,4443,crptomonkeys,Common,The Custodian
1099858601058,640424,4499,crptomonkeys,Common,The Custodian
1099858601104,640424,4542,crptomonkeys,Common,The Custodian
1099858601111,640424,4549,crptomonkeys,Common,The Custodian
1099860497858,640424,4586,crptomonkeys,Common,The Custodian
1099860498158,640424,4807,crptomonkeys,Common,The Custodian
1099860498178,640424,4823,crptomonkeys,Common,The Custodian
1099860498262,640424,4879,crptomonkeys,Common,The Custodian
1099860498358,640424,4968,crptomonkeys,Common,The Custodian
1099860498415,640424,5017,crptomonkeys,Common,The Custodian
1099873098176,640424,5415,crptomonkeys,Common,The Custodian
1099873098189,640424,5420,crptomonkeys,Common,The Custodian
1099873098225,640424,5456,crptomonkeys,Common,The Custodian
1099882369861,640424,6231,crptomonkeys,Common,The Custodian
1099882369884,640424,6254,crptomonkeys,Common,The Custodian
1099841376126,640705,1312,crptomonkeys,Uncommon,Banta’s Workshop
1099843138399,642581,1082,crptomonkeys,Uncommon,Les Incompétents
1099843139518,642581,1386,crptomonkeys,Uncommon,Les Incompétents
1099843140171,642581,1841,crptomonkeys,Uncommon,Les Incompétents
1099847642075,643753,372,monkeystacks,Rare,New Year's Party 2023
1099851321648,650332,305,monkeystacks,Rare,grammKeys 2023
1099863251236,660150,321,monkeystacks,Rare,Tip Prize
1099861775085,660152,84,monkeystacks,Epic,Top Prize
1099866059272,666222,300,monkeystacks,Rare,W-Day
1099878898451,674148,339,monkeystacks,Rare,The Movies Combo
1099872776909,674155,176,monkeystacks,Uncommon,Banniversary v5.91c
1099872777266,674183,168,monkeystacks,Uncommon,Banniversary v5.91d
1099873080595,674183,631,monkeystacks,Uncommon,Banniversary v5.91d
1099878902277,683959,374,monkeystacks,Rare,Rare Collector's Badge
1099902421084,742308,31,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433703,742308,142,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701929,742308,1082,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271269,742308,4984,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271489,742308,5192,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271545,742308,5244,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271660,742308,5351,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055068,742313,1840,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175702,742319,2690,crptomonkeys,Common,Folding At Homequarters
1099917865336,742319,4814,crptomonkeys,Common,Folding At Homequarters
1099917865573,742319,4940,crptomonkeys,Common,Folding At Homequarters
1099913692837,755748,88,monkeystacks,Rare,Banstronaut
1099919267814,766239,630,monkeystacks,Uncommon,ChREEEstmas Coals
1099921794149,776258,69,crptomonkeys,Uncommon,Brigade monKey
1099925487873,776258,343,crptomonkeys,Uncommon,Brigade monKey
1099925488401,783650,505,crptomonkeys,Common,McMNKY
1099925606102,783650,3423,crptomonkeys,Common,McMNKY
1099930571398,789637,242,monkeystacks,Rare,Banniversary v6.91a
1099930569374,789638,1323,monkeystacks,Uncommon,Banniversary v6.91b
