asset_id,template_id,mint,schema,rarity,name
1099788900979,440886,7464,crptomonkeys,Common,The White Wizard
1099788906632,440886,7538,crptomonkeys,Common,The White Wizard
1099788906654,440886,7560,crptomonkeys,Common,The White Wizard
1099800463902,440886,7764,crptomonkeys,Common,The White Wizard
1099800663944,440886,8077,crptomonkeys,Common,The White Wizard
1099684014038,440888,1442,crptomonkeys,Uncommon,Cupid monKey
1099749620150,498304,415,crptomonkeys,Uncommon,4th BANniversary
1099749624245,498304,834,crptomonkeys,Uncommon,4th BANniversary
1099763875350,513046,255,crptomonkeys,Rare,hngKey
1099788433282,528364,79,monkeystacks,Uncommon,Tweetlon
1099788442119,528368,82,monkeystacks,Uncommon,ban.fm
1099838901121,532480,1893,monkeystacks,Uncommon,monKey ahead
1099794741596,532675,83,monkeystacks,Uncommon,equaliKey
1099800663403,532825,859,crptomonkeys,Uncommon,Next Gen monKey
1099816110363,595217,70,crptomonkeys,Epic,Yellow Paper Printer
1099816252436,595229,1970,crptomonkeys,Common,Jungle Gym
1099822767859,595229,2901,crptomonkeys,Common,Jungle Gym
1099822768052,595229,2979,crptomonkeys,Common,Jungle Gym
1099824590140,595229,3446,crptomonkeys,Common,Jungle Gym
1099828168028,595229,3787,crptomonkeys,Common,Jungle Gym
1099847530570,595229,5176,crptomonkeys,Common,Jungle Gym
1099871913461,595229,6281,crptomonkeys,Common,Jungle Gym
1099883247521,595229,7315,crptomonkeys,Common,Jungle Gym
1099885608332,595229,7504,crptomonkeys,Common,Jungle Gym
1099885608530,595229,7666,crptomonkeys,Common,Jungle Gym
1099885608583,595229,7715,crptomonkeys,Common,Jungle Gym
1099919340407,595229,8790,crptomonkeys,Common,Jungle Gym
1099919340506,595229,8884,crptomonkeys,Common,Jungle Gym
1099822767174,602592,20,crptomonkeys,Uncommon,The Black Wizard
1099823092806,602917,15,monkeystacks,Rare,sneaKey v0.19
1099838509328,602942,899,monkeystacks,Uncommon,monKey Swag v2.91
1099838722631,602961,1433,crptomonkeys,Uncommon,The Jungle
1099891905288,602961,1861,crptomonkeys,Uncommon,The Jungle
1099851219783,611865,1840,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546219,614264,270,monkeystacks,Rare,Elementary, dear monKeys
1099837548167,614960,1018,monkeystacks,Uncommon,The Toxic Bowl
1099837548877,614960,1261,monkeystacks,Uncommon,The Toxic Bowl
1099837436127,617502,255,monkeystacks,Rare,smoKey Skulloween
1099838722502,617504,3314,crptomonkeys,Common,Banspiracy
1099875755881,617504,5769,crptomonkeys,Common,Banspiracy
1099875756093,617504,5942,crptomonkeys,Common,Banspiracy
1099885607800,617504,6568,crptomonkeys,Common,Banspiracy
1099886809888,617504,6821,crptomonkeys,Common,Banspiracy
1099886810190,617504,7102,crptomonkeys,Common,Banspiracy
1099886810200,617504,7112,crptomonkeys,Common,Banspiracy
1099889491784,617504,7264,crptomonkeys,Common,Banspiracy
1099889491871,617504,7345,crptomonkeys,Common,Banspiracy
1099889491936,617504,7406,crptomonkeys,Common,Banspiracy
1099891902638,617504,7777,crptomonkeys,Common,Banspiracy
1099891903101,617504,7931,crptomonkeys,Common,Banspiracy
1099833625977,617507,640,crptomonkeys,Uncommon,Lights On
1099836744539,617507,943,crptomonkeys,Uncommon,Lights On
1099836745425,617508,1173,crptomonkeys,Uncommon,Lights Off
1099881237180,617508,1856,crptomonkeys,Uncommon,Lights Off
1099839312338,637934,913,monkeystacks,Uncommon,x-mas 2022
1099839313889,637934,1194,monkeystacks,Uncommon,x-mas 2022
1099839412661,638100,152,monkeystacks,Rare,monKeysprout
1099841372525,640424,1476,crptomonkeys,Common,The Custodian
1099841373273,640424,1994,crptomonkeys,Common,The Custodian
1099841373600,640424,2266,crptomonkeys,Common,The Custodian
1099871912712,640424,5186,crptomonkeys,Common,The Custodian
1099871912840,640424,5283,crptomonkeys,Common,The Custodian
1099873098145,640424,5384,crptomonkeys,Common,The Custodian
1099875755593,640424,5480,crptomonkeys,Common,The Custodian
1099878508415,640424,5706,crptomonkeys,Common,The Custodian
1099886809721,640424,6976,crptomonkeys,Common,The Custodian
1099886809735,640424,6990,crptomonkeys,Common,The Custodian
1099891903745,640424,7572,crptomonkeys,Common,The Custodian
1099843140167,642581,1837,crptomonkeys,Uncommon,Les Incompétents
1099843323282,643683,141,monkeystacks,Rare,Symbols of monKeyness
1099847778040,648922,159,crptomonkeys,Rare,MonKey Generator
1099850880131,653509,21,monkeystacks,Rare,Potassium Taco 1.19
1099850880143,653509,33,monkeystacks,Rare,Potassium Taco 1.19
1099863249527,662461,394,monkeystacks,Rare,Mardi hng
1099872747005,674155,26,monkeystacks,Uncommon,Banniversary v5.91c
1099873078405,674155,249,monkeystacks,Uncommon,Banniversary v5.91c
1099873097474,674155,1222,monkeystacks,Uncommon,Banniversary v5.91c
1099873097535,674155,1279,monkeystacks,Uncommon,Banniversary v5.91c
1099878896487,674155,1875,monkeystacks,Uncommon,Banniversary v5.91c
1099873080731,674183,721,monkeystacks,Uncommon,Banniversary v5.91d
1099873096613,674183,1144,monkeystacks,Uncommon,Banniversary v5.91d
1099878896593,674183,1884,monkeystacks,Uncommon,Banniversary v5.91d
1099885606853,708240,246,monkeystacks,Rare,Victory Petals
1099885606856,708240,249,monkeystacks,Rare,Victory Petals
1099886471268,711474,56,monkeystacks,Uncommon,Pride Brick
1099886808227,711474,475,monkeystacks,Uncommon,Pride Brick
1099886808782,711474,939,monkeystacks,Uncommon,Pride Brick
1099902947398,718776,236,monkeystacks,Rare,Swole T-Energy
1099902699754,742308,709,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952423,742308,1850,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953859,742308,2075,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511563,742308,2377,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084727,742308,3053,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864296,742308,3868,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270872,742308,4662,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335620,742308,6205,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640281,742308,6440,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493233,742308,7288,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605097,742308,7478,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605237,742308,7614,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433925,742313,56,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902433957,742313,88,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947961,742313,1060,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659144,742313,1601,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966272,742319,1171,crptomonkeys,Common,Folding At Homequarters
1099902966374,742319,1268,crptomonkeys,Common,Folding At Homequarters
1099902966557,742319,1363,crptomonkeys,Common,Folding At Homequarters
1099903213676,742319,3333,crptomonkeys,Common,Folding At Homequarters
1099911510733,742319,3486,crptomonkeys,Common,Folding At Homequarters
1099911510748,742319,3501,crptomonkeys,Common,Folding At Homequarters
1099912083879,742319,3755,crptomonkeys,Common,Folding At Homequarters
1099913694719,742319,3815,crptomonkeys,Common,Folding At Homequarters
1099914657590,742319,3911,crptomonkeys,Common,Folding At Homequarters
1099914657805,742319,4056,crptomonkeys,Common,Folding At Homequarters
1099914837127,742319,4125,crptomonkeys,Common,Folding At Homequarters
1099918931705,742319,5040,crptomonkeys,Common,Folding At Homequarters
1099918931747,742319,5078,crptomonkeys,Common,Folding At Homequarters
1099918931760,742319,5091,crptomonkeys,Common,Folding At Homequarters
1099919338112,742319,5758,crptomonkeys,Common,Folding At Homequarters
1099919341860,742319,6557,crptomonkeys,Common,Folding At Homequarters
1099919823482,742319,6968,crptomonkeys,Common,Folding At Homequarters
1099914657916,742322,1329,crptomonkeys,Uncommon,5th Banniversary
1099918931612,742322,1567,crptomonkeys,Uncommon,5th Banniversary
1099917732579,752754,338,monkeystacks,Rare,monKey Pick'em v0.91
1099914656341,758154,29,monkeystacks,Rare,Batmon
1099914659471,758161,272,monkeystacks,Rare,pumpKin
1099919266418,760016,1340,crptomonkeys,Uncommon,monKey Player One
1099919266452,760016,1371,crptomonkeys,Uncommon,monKey Player One
1099919337028,765772,405,monkeystacks,Rare,Ban N' Chips
1099919336265,765773,297,monkeystacks,Rare,monKey Gamer Award
1099919268752,765901,329,monkeystacks,Rare,The Helper
1099918111794,766239,102,monkeystacks,Uncommon,ChREEEstmas Coals
1099925365269,769306,1085,monkeystacks,Uncommon,monKey In Wreath
