asset_id,template_id,mint,schema,rarity,name
1099569467781,318474,390,crptomonkeys,Uncommon,neomonKey
1099588390946,318474,871,crptomonkeys,Uncommon,neomonKey
1099570781360,330131,1575,crptomonkeys,Common,Tricked monKey
1099586658368,330131,2529,crptomonkeys,Common,Tricked monKey
1099571898422,336643,1468,crptomonkeys,Common,Count Bancula
1099572978392,336643,2369,crptomonkeys,Common,Count Bancula
1099684008738,336643,5699,crptomonkeys,Common,Count Bancula
1099574070107,338950,744,crptomonkeys,Uncommon,spooKey
1099574781888,338950,1006,crptomonkeys,Uncommon,spooKey
1099586657838,338950,1275,crptomonkeys,Uncommon,spooKey
1099599385882,338950,1513,crptomonkeys,Uncommon,spooKey
1099573127160,339228,4120,monkeystacks,Common,monKeyprinter BRRrain
1099573131694,339228,7061,monkeystacks,Common,monKeyprinter BRRrain
1099573246868,339228,7445,monkeystacks,Common,monKeyprinter BRRrain
1099574016247,339228,7876,monkeystacks,Common,monKeyprinter BRRrain
1099573138220,339229,343,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146850,339233,1183,monkeystacks,Uncommon,spooKey Badge 2021
1099573159874,339248,102,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162337,339248,1349,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542744,349523,982,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582982755,373212,309,monkeystacks,Rare,Dungeons & Banano D20
1099586503521,383071,810,monkeystacks,Common,x-mas 2021 #1
1099586798657,383071,3439,monkeystacks,Common,x-mas 2021 #1
1099589701378,385161,4229,monkeystacks,Common,x-mas 2021 #6
1099593348552,385161,6999,monkeystacks,Common,x-mas 2021 #6
1099593350339,385161,7488,monkeystacks,Common,x-mas 2021 #6
1099588871345,389482,943,monkeystacks,Uncommon,x-mas 2021 #7
1099588871361,389482,959,monkeystacks,Uncommon,x-mas 2021 #7
1099589212608,389482,1206,monkeystacks,Uncommon,x-mas 2021 #7
1099589699449,389493,876,monkeystacks,Uncommon,x-mas 2021 #10
1099590405451,389512,291,monkeystacks,Rare,x-mas 2021 #12
1099590876143,395565,193,monkeystacks,Uncommon,x-mas 2021 #13
1099590877288,395565,811,monkeystacks,Uncommon,x-mas 2021 #13
1099593341214,395565,1318,monkeystacks,Uncommon,x-mas 2021 #13
1099593341579,395565,1610,monkeystacks,Uncommon,x-mas 2021 #13
1099591161929,395569,380,monkeystacks,Rare,x-mas 2021 #14
1099591879309,395573,388,monkeystacks,Uncommon,x-mas 2021 #16
1099592644417,395576,48,monkeystacks,Rare,x-mas 2021 #18
1099594998585,400511,1274,crptomonkeys,Uncommon,DYOR monKey
1099800659804,407032,8375,crptomonkeys,Common,frosKey
1099604652137,410375,2667,crptomonkeys,Common,New Year's monKey (2022)
1099684010877,410375,5737,crptomonkeys,Common,New Year's monKey (2022)
1099719098118,410375,6116,crptomonkeys,Common,New Year's monKey (2022)
1099636595517,438459,265,monkeystacks,Rare,monKey Bowl 2022
1099648767108,444494,272,monkeystacks,Rare,monKeymatching (OG)
1099672352386,454978,539,monkeystacks,Uncommon,Bob monKey
1099683466511,471509,425,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489535,471509,926,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441396,473581,301,monkeystacks,Rare,Masquerade Party 2022
1099692879956,477559,26,monkeystacks,Rare,Banniversary v4.19
1099749623050,498304,753,crptomonkeys,Uncommon,4th BANniversary
1099788890014,528364,235,monkeystacks,Uncommon,Tweetlon
1099838901104,532480,1876,monkeystacks,Uncommon,monKey ahead
1099796210279,532675,567,monkeystacks,Uncommon,equaliKey
1099800303178,532675,738,monkeystacks,Uncommon,equaliKey
1099800312112,541468,248,monkeystacks,Common,JungleTV's Time of the Year
1099800449985,541468,1100,monkeystacks,Common,JungleTV's Time of the Year
1099800450139,541468,1211,monkeystacks,Common,JungleTV's Time of the Year
1099800451964,541468,2318,monkeystacks,Common,JungleTV's Time of the Year
1099800547219,541468,3372,monkeystacks,Common,JungleTV's Time of the Year
1099800563010,541468,4725,monkeystacks,Common,JungleTV's Time of the Year
1099800668508,541468,6246,monkeystacks,Common,JungleTV's Time of the Year
1099800668835,541468,6385,monkeystacks,Common,JungleTV's Time of the Year
1099800447816,541469,639,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652566,541469,1827,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446019,541472,168,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308468,541473,15,monkeystacks,Epic,JungleTV Sings Chandelier
1099858601332,595229,5720,crptomonkeys,Common,Jungle Gym
1099824131908,602592,712,crptomonkeys,Uncommon,The Black Wizard
1099823682065,602830,1961,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246168,602935,876,monkeystacks,Uncommon,Resting Point
1099824132772,602961,745,crptomonkeys,Uncommon,The Jungle
1099836743000,617504,1665,crptomonkeys,Common,Banspiracy
1099837554039,617504,3098,crptomonkeys,Common,Banspiracy
1099836744608,617507,1006,crptomonkeys,Uncommon,Lights On
1099838717494,626718,844,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718406,626718,1569,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312191,637934,828,monkeystacks,Uncommon,x-mas 2022
1099839918520,637934,1654,monkeystacks,Uncommon,x-mas 2022
1099840160577,640238,59,monkeystacks,Rare,Santa Lights
1099840686386,640424,1116,crptomonkeys,Common,The Custodian
1099875755742,640424,5598,crptomonkeys,Common,The Custodian
1099861775403,660144,262,monkeystacks,Rare,monKey Rings
1099875755374,674146,346,monkeystacks,Rare,Easter 2023
1099872776795,674155,96,monkeystacks,Uncommon,Banniversary v5.91c
1099873078753,674155,487,monkeystacks,Uncommon,Banniversary v5.91c
1099873080264,674183,392,monkeystacks,Uncommon,Banniversary v5.91d
1099919270469,742308,4335,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640384,742308,6540,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925488374,783650,478,crptomonkeys,Common,McMNKY
1099925493118,783735,71,monkeystacks,Rare,PotatoChan
1099930569190,789638,1167,monkeystacks,Uncommon,Banniversary v6.91b
