asset_id,template_id,mint,schema,rarity,name
1099527373212,108484,579,crptomonkeys,Common,Planet Banance
1099541274969,108484,6817,crptomonkeys,Common,Planet Banance
1099564394471,108484,8647,crptomonkeys,Common,Planet Banance
1099536591531,128521,161,crptomonkeys,Rare,Wrapped monKey
1099538986214,140743,223,crptomonkeys,Uncommon,Uncommon Pizza
1099554064060,140743,1056,crptomonkeys,Uncommon,Uncommon Pizza
1099561005637,140743,1316,crptomonkeys,Uncommon,Uncommon Pizza
1099564914327,256179,1810,crptomonkeys,Common,The Red Wizard
1099566067570,289324,478,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997432,289324,4574,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293860,289324,9330,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467602,318474,233,crptomonkeys,Uncommon,neomonKey
1099571118766,330131,2285,crptomonkeys,Common,Tricked monKey
1099800660383,330131,7866,crptomonkeys,Common,Tricked monKey
1099636553535,336643,4581,crptomonkeys,Common,Count Bancula
1099587743501,338950,1376,crptomonkeys,Uncommon,spooKey
1099573127355,339228,4273,monkeystacks,Common,monKeyprinter BRRrain
1099573247186,339228,7632,monkeystacks,Common,monKeyprinter BRRrain
1099574017703,339228,8774,monkeystacks,Common,monKeyprinter BRRrain
1099573138308,339229,407,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146935,339233,1195,monkeystacks,Uncommon,spooKey Badge 2021
1099577531495,349517,127,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528907,349945,51,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562171,349951,1245,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279118,362053,350,monkeystacks,Rare,monKeystuck Panda
1099585408074,378797,1878,monkeystacks,Uncommon,neon monKey
1099586667135,383071,3097,monkeystacks,Common,x-mas 2021 #1
1099586800875,383071,4678,monkeystacks,Common,x-mas 2021 #1
1099586983901,384541,1082,monkeystacks,Uncommon,x-mas 2021 #2
1099589211491,385158,1299,monkeystacks,Uncommon,x-mas 2021 #5
1099589701126,385158,1549,monkeystacks,Uncommon,x-mas 2021 #5
1099589701425,385161,4276,monkeystacks,Common,x-mas 2021 #6
1099595584138,395582,1869,monkeystacks,Uncommon,x-mas 2021 #21
1099604651892,410375,2620,crptomonkeys,Common,New Year's monKey (2022)
1099730284430,410375,6557,crptomonkeys,Common,New Year's monKey (2022)
1099767587047,410375,7263,crptomonkeys,Common,New Year's monKey (2022)
1099709654823,440886,3926,crptomonkeys,Common,The White Wizard
1099648767545,444494,366,monkeystacks,Rare,monKeymatching (OG)
1099683489777,471509,988,monkeystacks,Uncommon,Uncommon monKeyloot
1099788899472,528368,485,monkeystacks,Uncommon,ban.fm
1099830127752,595229,4171,crptomonkeys,Common,Jungle Gym
1099836743680,617504,2219,crptomonkeys,Common,Banspiracy
1099843138362,642581,1045,crptomonkeys,Uncommon,Les Incompétents
1099902963686,742319,326,crptomonkeys,Common,Folding At Homequarters
1099902968281,742319,1989,crptomonkeys,Common,Folding At Homequarters
