asset_id,template_id,mint,schema,rarity,name
1099574024332,336643,2511,crptomonkeys,Common,Count Bancula
1099574781671,338950,847,crptomonkeys,Uncommon,spooKey
1099580307728,351580,204,crptomonkeys,Rare,The Purple Wizard
1099580308355,359784,359,crptomonkeys,Uncommon,The Urban Jungle
1099594976865,400511,616,crptomonkeys,Uncommon,DYOR monKey
1099596810231,404373,358,crptomonkeys,Uncommon,Abominable monKey
1099604646513,407032,2682,crptomonkeys,Common,frosKey
1099604651370,410375,2322,crptomonkeys,Common,New Year's monKey (2022)
1099609011469,415990,831,crptomonkeys,Uncommon,monKeyTV
1099632645203,436517,189,crptomonkeys,Rare,monKey-Chan
1099637988129,439058,784,crptomonkeys,Uncommon,Banano Sunday
1099730266953,440886,4952,crptomonkeys,Common,The White Wizard
1099642312444,440888,432,crptomonkeys,Uncommon,Cupid monKey
1099704576459,471514,334,crptomonkeys,Rare,The Match Maker
1099723306923,485992,228,crptomonkeys,Rare,The Connector
1099749647647,498304,1445,crptomonkeys,Uncommon,4th BANniversary
1099763877055,513046,388,crptomonkeys,Rare,hngKey
1099800675958,532825,1292,crptomonkeys,Uncommon,Next Gen monKey
1099822767875,595229,2917,crptomonkeys,Common,Jungle Gym
1099833626910,602592,1174,crptomonkeys,Uncommon,The Black Wizard
1099824132700,602961,674,crptomonkeys,Uncommon,The Jungle
1099836742997,617504,1662,crptomonkeys,Common,Banspiracy
1099838900802,617504,3709,crptomonkeys,Common,Banspiracy
1099836744487,617507,892,crptomonkeys,Uncommon,Lights On
1099836745479,617508,1221,crptomonkeys,Uncommon,Lights Off
1099838722048,617509,396,crptomonkeys,Rare,The Grin Reaper
1099841372614,640424,1556,crptomonkeys,Common,The Custodian
1099918931829,640424,8391,crptomonkeys,Common,The Custodian
1099841374503,640705,952,crptomonkeys,Uncommon,Banta’s Workshop
1099843137472,642581,636,crptomonkeys,Uncommon,Les Incompétents
1099919267246,648922,413,crptomonkeys,Rare,MonKey Generator
1099903176332,742319,2982,crptomonkeys,Common,Folding At Homequarters
1099918931309,760016,948,crptomonkeys,Uncommon,monKey Player One
1099925487762,770872,239,crptomonkeys,Rare,monKey Detective
1099925488029,776258,478,crptomonkeys,Uncommon,Brigade monKey
1099925488358,783650,462,crptomonkeys,Common,McMNKY
