asset_id,template_id,mint,schema,rarity,name
1099599385805,336643,3665,crptomonkeys,Common,Count Bancula
1099600881457,336643,3830,crptomonkeys,Common,Count Bancula
1099600881524,336643,3894,crptomonkeys,Common,Count Bancula
1099684008363,336643,5543,crptomonkeys,Common,Count Bancula
1099788905070,336643,7861,crptomonkeys,Common,Count Bancula
1099586657808,338950,1245,crptomonkeys,Uncommon,spooKey
1099573128105,339228,4780,monkeystacks,Common,monKeyprinter BRRrain
1099573140177,339229,999,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146840,339233,1173,monkeystacks,Uncommon,spooKey Badge 2021
1099573160862,339248,590,monkeystacks,Uncommon,monKeyslotter (OG)
1099586657642,359784,799,crptomonkeys,Uncommon,The Urban Jungle
1099582961220,373212,8,monkeystacks,Rare,Dungeons & Banano D20
1099582961226,373212,14,monkeystacks,Rare,Dungeons & Banano D20
1099582961227,373212,15,monkeystacks,Rare,Dungeons & Banano D20
1099582961234,373212,22,monkeystacks,Rare,Dungeons & Banano D20
1099582961243,373212,31,monkeystacks,Rare,Dungeons & Banano D20
1099582961244,373212,32,monkeystacks,Rare,Dungeons & Banano D20
1099586503692,383071,953,monkeystacks,Common,x-mas 2021 #1
1099586663907,383071,2294,monkeystacks,Common,x-mas 2021 #1
1099589211106,383071,8324,monkeystacks,Common,x-mas 2021 #1
1099587871609,385158,469,monkeystacks,Uncommon,x-mas 2021 #5
1099589701934,385158,1607,monkeystacks,Uncommon,x-mas 2021 #5
1099590868214,385161,4608,monkeystacks,Common,x-mas 2021 #6
1099593347048,385161,6076,monkeystacks,Common,x-mas 2021 #6
1099593347335,385161,6232,monkeystacks,Common,x-mas 2021 #6
1099593348553,385161,7000,monkeystacks,Common,x-mas 2021 #6
1099593350180,385161,7366,monkeystacks,Common,x-mas 2021 #6
1099588870623,389482,417,monkeystacks,Uncommon,x-mas 2021 #7
1099589212876,389482,1405,monkeystacks,Uncommon,x-mas 2021 #7
1099589700090,389493,1373,monkeystacks,Uncommon,x-mas 2021 #10
1099590405446,389512,286,monkeystacks,Rare,x-mas 2021 #12
1099593344016,395565,1713,monkeystacks,Uncommon,x-mas 2021 #13
1099591876005,395573,264,monkeystacks,Uncommon,x-mas 2021 #16
1099591883676,395573,1155,monkeystacks,Uncommon,x-mas 2021 #16
1099604618500,400511,1388,crptomonkeys,Uncommon,DYOR monKey
1099598916699,404373,664,crptomonkeys,Uncommon,Abominable monKey
1099599386527,407032,1279,crptomonkeys,Common,frosKey
1099599386624,407032,1325,crptomonkeys,Common,frosKey
1099604618017,407032,2026,crptomonkeys,Common,frosKey
1099604645859,407032,2327,crptomonkeys,Common,frosKey
1099602692041,410375,952,crptomonkeys,Common,New Year's monKey (2022)
1099604619116,410375,1710,crptomonkeys,Common,New Year's monKey (2022)
1099632861204,410375,3985,crptomonkeys,Common,New Year's monKey (2022)
1099684010856,410375,5716,crptomonkeys,Common,New Year's monKey (2022)
1099684010939,410375,5799,crptomonkeys,Common,New Year's monKey (2022)
1099730273870,410375,6420,crptomonkeys,Common,New Year's monKey (2022)
1099788906072,410375,7856,crptomonkeys,Common,New Year's monKey (2022)
1099633630780,415990,1599,crptomonkeys,Uncommon,monKeyTV
1099619651009,430770,233,monkeystacks,Uncommon,Yellow Prussian
1099635149966,438366,74,monkeystacks,Rare,monKey Cat
1099637982656,439058,614,crptomonkeys,Uncommon,Banano Sunday
1099642307282,440886,1626,crptomonkeys,Common,The White Wizard
1099684012956,440886,3424,crptomonkeys,Common,The White Wizard
1099767587953,440886,6513,crptomonkeys,Common,The White Wizard
1099657952322,440888,1020,crptomonkeys,Uncommon,Cupid monKey
1099684014077,440888,1481,crptomonkeys,Uncommon,Cupid monKey
1099656699278,448906,338,monkeystacks,Rare,Chief monKey
1099671355818,454978,61,monkeystacks,Uncommon,Bob monKey
1099672352655,454978,593,monkeystacks,Uncommon,Bob monKey
1099672356309,454978,719,monkeystacks,Uncommon,Bob monKey
1099683490136,471509,1058,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504946,471509,1760,monkeystacks,Uncommon,Uncommon monKeyloot
1099787157227,498304,1789,crptomonkeys,Uncommon,4th BANniversary
1099770343791,514299,91,monkeystacks,Rare,Sow and Steady
1099787146791,527533,154,monkeystacks,Rare,kinKey
1099788455349,528364,147,monkeystacks,Uncommon,Tweetlon
1099788908139,528364,676,monkeystacks,Uncommon,Tweetlon
1099791105954,528365,399,monkeystacks,Rare,monKey Rice
1099796210044,532675,406,monkeystacks,Uncommon,equaliKey
1099794875851,532825,166,crptomonkeys,Uncommon,Next Gen monKey
1099800663407,532825,863,crptomonkeys,Uncommon,Next Gen monKey
1099833625411,541468,8161,monkeystacks,Common,JungleTV's Time of the Year
1099816253094,595229,2534,crptomonkeys,Common,Jungle Gym
1099816107116,595467,410,monkeystacks,Rare,FODL
1099823680748,602830,1384,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246207,602935,915,monkeystacks,Uncommon,Resting Point
1099830124782,611865,7,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124802,611865,27,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124822,611865,47,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124825,611865,50,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830124831,611865,51,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436275,617502,320,monkeystacks,Rare,smoKey Skulloween
1099836743528,617504,2071,crptomonkeys,Common,Banspiracy
1099838718491,626718,1639,monkeystacks,Uncommon,ChREEEstmas Coal
1099850708278,649082,133,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321633,650332,290,monkeystacks,Rare,grammKeys 2023
1099863250422,660144,370,monkeystacks,Rare,monKey Rings
1099866058823,666222,170,monkeystacks,Rare,W-Day
1099878897952,674148,239,monkeystacks,Rare,The Movies Combo
1099873097528,674155,1272,monkeystacks,Uncommon,Banniversary v5.91c
1099902963556,742319,297,crptomonkeys,Common,Folding At Homequarters
1099902968527,742319,2196,crptomonkeys,Common,Folding At Homequarters
