asset_id,template_id,mint,schema,rarity,name
1099519208839,64660,1855,crptomonkeys,Common,Bear monKey
1099519208863,64660,1879,crptomonkeys,Common,Bear monKey
1099519208876,64660,1892,crptomonkeys,Common,Bear monKey
1099519208882,64660,1898,crptomonkeys,Common,Bear monKey
1099519208920,64660,1933,crptomonkeys,Common,Bear monKey
1099519208944,64660,1951,crptomonkeys,Common,Bear monKey
1099519208946,64660,1953,crptomonkeys,Common,Bear monKey
1099519208950,64660,1957,crptomonkeys,Common,Bear monKey
1099519209037,64660,2043,crptomonkeys,Common,Bear monKey
1099519209192,64660,2190,crptomonkeys,Common,Bear monKey
1099519209246,64660,2238,crptomonkeys,Common,Bear monKey
1099519209685,64660,2283,crptomonkeys,Common,Bear monKey
1099519209727,64660,2321,crptomonkeys,Common,Bear monKey
1099519209834,64660,2421,crptomonkeys,Common,Bear monKey
1099519209847,64660,2434,crptomonkeys,Common,Bear monKey
1099519581445,64660,2466,crptomonkeys,Common,Bear monKey
1099519581447,64660,2468,crptomonkeys,Common,Bear monKey
1099519581448,64660,2469,crptomonkeys,Common,Bear monKey
1099519651666,64660,2560,crptomonkeys,Common,Bear monKey
1099519651766,64660,2652,crptomonkeys,Common,Bear monKey
1099519651769,64660,2655,crptomonkeys,Common,Bear monKey
1099519651777,64660,2663,crptomonkeys,Common,Bear monKey
1099519651850,64660,2736,crptomonkeys,Common,Bear monKey
1099519652761,64660,2763,crptomonkeys,Common,Bear monKey
1099519652793,64660,2795,crptomonkeys,Common,Bear monKey
1099519652813,64660,2815,crptomonkeys,Common,Bear monKey
1099519652825,64660,2827,crptomonkeys,Common,Bear monKey
1099519652843,64660,2845,crptomonkeys,Common,Bear monKey
1099519652906,64660,2873,crptomonkeys,Common,Bear monKey
1099519652921,64660,2888,crptomonkeys,Common,Bear monKey
1099519652938,64660,2905,crptomonkeys,Common,Bear monKey
1099520073306,64660,2985,crptomonkeys,Common,Bear monKey
1099520073393,64660,3045,crptomonkeys,Common,Bear monKey
1099520073482,64660,3105,crptomonkeys,Common,Bear monKey
1099520073563,64660,3171,crptomonkeys,Common,Bear monKey
1099520073580,64660,3187,crptomonkeys,Common,Bear monKey
1099520073628,64660,3222,crptomonkeys,Common,Bear monKey
1099520410038,64660,3301,crptomonkeys,Common,Bear monKey
1099520410047,64660,3310,crptomonkeys,Common,Bear monKey
1099520410050,64660,3313,crptomonkeys,Common,Bear monKey
1099520410067,64660,3330,crptomonkeys,Common,Bear monKey
1099520410083,64660,3343,crptomonkeys,Common,Bear monKey
1099520410088,64660,3348,crptomonkeys,Common,Bear monKey
1099520410092,64660,3352,crptomonkeys,Common,Bear monKey
1099520410120,64660,3380,crptomonkeys,Common,Bear monKey
1099520410158,64660,3405,crptomonkeys,Common,Bear monKey
1099520410162,64660,3409,crptomonkeys,Common,Bear monKey
1099520410205,64660,3450,crptomonkeys,Common,Bear monKey
1099520410335,64660,3574,crptomonkeys,Common,Bear monKey
1099520410339,64660,3578,crptomonkeys,Common,Bear monKey
1099520410363,64660,3597,crptomonkeys,Common,Bear monKey
1099520410374,64660,3608,crptomonkeys,Common,Bear monKey
1099520410387,64660,3621,crptomonkeys,Common,Bear monKey
1099522512052,64660,3653,crptomonkeys,Common,Bear monKey
1099522512081,64660,3682,crptomonkeys,Common,Bear monKey
1099522512082,64660,3683,crptomonkeys,Common,Bear monKey
1099522512101,64660,3699,crptomonkeys,Common,Bear monKey
1099522512174,64660,3766,crptomonkeys,Common,Bear monKey
1099522512217,64660,3792,crptomonkeys,Common,Bear monKey
1099522512235,64660,3810,crptomonkeys,Common,Bear monKey
1099522512272,64660,3842,crptomonkeys,Common,Bear monKey
1099522512289,64660,3859,crptomonkeys,Common,Bear monKey
1099522512290,64660,3860,crptomonkeys,Common,Bear monKey
1099522512294,64660,3864,crptomonkeys,Common,Bear monKey
1099522512307,64660,3877,crptomonkeys,Common,Bear monKey
1099522512359,64660,3918,crptomonkeys,Common,Bear monKey
1099522512372,64660,3931,crptomonkeys,Common,Bear monKey
1099522512373,64660,3932,crptomonkeys,Common,Bear monKey
1099522512400,64660,3951,crptomonkeys,Common,Bear monKey
1099522512409,64660,3960,crptomonkeys,Common,Bear monKey
1099522512452,64660,3992,crptomonkeys,Common,Bear monKey
1099522512591,64660,4110,crptomonkeys,Common,Bear monKey
1099522512607,64660,4126,crptomonkeys,Common,Bear monKey
1099522512695,64660,4190,crptomonkeys,Common,Bear monKey
1099522512756,64660,4240,crptomonkeys,Common,Bear monKey
1099523442406,64660,4559,crptomonkeys,Common,Bear monKey
1099523442448,64660,4583,crptomonkeys,Common,Bear monKey
1099523442450,64660,4585,crptomonkeys,Common,Bear monKey
1099523442517,64660,4644,crptomonkeys,Common,Bear monKey
1099523442565,64660,4680,crptomonkeys,Common,Bear monKey
1099523442567,64660,4682,crptomonkeys,Common,Bear monKey
1099523442650,64660,4759,crptomonkeys,Common,Bear monKey
1099523442653,64660,4762,crptomonkeys,Common,Bear monKey
1099523442666,64660,4775,crptomonkeys,Common,Bear monKey
1099523442688,64660,4787,crptomonkeys,Common,Bear monKey
1099523442723,64660,4822,crptomonkeys,Common,Bear monKey
1099523443065,64660,4970,crptomonkeys,Common,Bear monKey
1099523443136,64660,5017,crptomonkeys,Common,Bear monKey
1099523443166,64660,5042,crptomonkeys,Common,Bear monKey
1099523443187,64660,5063,crptomonkeys,Common,Bear monKey
1099523443200,64660,5076,crptomonkeys,Common,Bear monKey
1099523443233,64660,5095,crptomonkeys,Common,Bear monKey
1099523443315,64660,5130,crptomonkeys,Common,Bear monKey
1099523443475,64660,5246,crptomonkeys,Common,Bear monKey
1099523443480,64660,5251,crptomonkeys,Common,Bear monKey
1099523443534,64660,5289,crptomonkeys,Common,Bear monKey
1099523443551,64660,5306,crptomonkeys,Common,Bear monKey
1099542670313,64660,5317,crptomonkeys,Common,Bear monKey
1099542670318,64660,5322,crptomonkeys,Common,Bear monKey
1099542670319,64660,5323,crptomonkeys,Common,Bear monKey
1099542670344,64660,5348,crptomonkeys,Common,Bear monKey
1099542670350,64660,5354,crptomonkeys,Common,Bear monKey
1099542670395,64660,5399,crptomonkeys,Common,Bear monKey
1099543024367,64660,5500,crptomonkeys,Common,Bear monKey
1099543024940,64660,5519,crptomonkeys,Common,Bear monKey
1099543024948,64660,5527,crptomonkeys,Common,Bear monKey
1099543024971,64660,5550,crptomonkeys,Common,Bear monKey
1099543024996,64660,5575,crptomonkeys,Common,Bear monKey
1099543025017,64660,5596,crptomonkeys,Common,Bear monKey
1099543025044,64660,5621,crptomonkeys,Common,Bear monKey
1099543025059,64660,5636,crptomonkeys,Common,Bear monKey
1099543025088,64660,5665,crptomonkeys,Common,Bear monKey
1099543025159,64660,5727,crptomonkeys,Common,Bear monKey
1099543025172,64660,5740,crptomonkeys,Common,Bear monKey
1099543025174,64660,5742,crptomonkeys,Common,Bear monKey
1099543025177,64660,5745,crptomonkeys,Common,Bear monKey
1099543025179,64660,5747,crptomonkeys,Common,Bear monKey
1099554104043,64660,5822,crptomonkeys,Common,Bear monKey
1099554104049,64660,5828,crptomonkeys,Common,Bear monKey
1099554104053,64660,5832,crptomonkeys,Common,Bear monKey
1099554104077,64660,5856,crptomonkeys,Common,Bear monKey
1099554104102,64660,5881,crptomonkeys,Common,Bear monKey
1099554104109,64660,5888,crptomonkeys,Common,Bear monKey
1099554104116,64660,5895,crptomonkeys,Common,Bear monKey
1099561006012,64660,5910,crptomonkeys,Common,Bear monKey
1099561006028,64660,5926,crptomonkeys,Common,Bear monKey
1099561006060,64660,5958,crptomonkeys,Common,Bear monKey
1099561006063,64660,5961,crptomonkeys,Common,Bear monKey
1099561006073,64660,5971,crptomonkeys,Common,Bear monKey
1099561006079,64660,5977,crptomonkeys,Common,Bear monKey
1099561006080,64660,5978,crptomonkeys,Common,Bear monKey
1099561006084,64660,5982,crptomonkeys,Common,Bear monKey
1099561006093,64660,5991,crptomonkeys,Common,Bear monKey
1099561006101,64660,5999,crptomonkeys,Common,Bear monKey
1099561006105,64660,6003,crptomonkeys,Common,Bear monKey
1099561006113,64660,6006,crptomonkeys,Common,Bear monKey
1099561006116,64660,6009,crptomonkeys,Common,Bear monKey
1099561006124,64660,6017,crptomonkeys,Common,Bear monKey
1099561006128,64660,6021,crptomonkeys,Common,Bear monKey
1099561006135,64660,6028,crptomonkeys,Common,Bear monKey
1099561006149,64660,6042,crptomonkeys,Common,Bear monKey
1099561006152,64660,6045,crptomonkeys,Common,Bear monKey
1099561006165,64660,6058,crptomonkeys,Common,Bear monKey
1099561006174,64660,6067,crptomonkeys,Common,Bear monKey
1099561006176,64660,6069,crptomonkeys,Common,Bear monKey
1099561006177,64660,6070,crptomonkeys,Common,Bear monKey
1099561006188,64660,6081,crptomonkeys,Common,Bear monKey
1099561006211,64660,6104,crptomonkeys,Common,Bear monKey
1099561006228,64660,6118,crptomonkeys,Common,Bear monKey
1099561006251,64660,6141,crptomonkeys,Common,Bear monKey
1099561006258,64660,6148,crptomonkeys,Common,Bear monKey
1099561006262,64660,6152,crptomonkeys,Common,Bear monKey
1099561006264,64660,6154,crptomonkeys,Common,Bear monKey
1099561006275,64660,6165,crptomonkeys,Common,Bear monKey
1099561006278,64660,6168,crptomonkeys,Common,Bear monKey
1099561006284,64660,6174,crptomonkeys,Common,Bear monKey
1099561006290,64660,6180,crptomonkeys,Common,Bear monKey
1099561006293,64660,6183,crptomonkeys,Common,Bear monKey
1099561006295,64660,6185,crptomonkeys,Common,Bear monKey
1099561006297,64660,6187,crptomonkeys,Common,Bear monKey
1099561006303,64660,6193,crptomonkeys,Common,Bear monKey
1099561006304,64660,6194,crptomonkeys,Common,Bear monKey
1099561006305,64660,6195,crptomonkeys,Common,Bear monKey
1099561006306,64660,6196,crptomonkeys,Common,Bear monKey
1099561006312,64660,6202,crptomonkeys,Common,Bear monKey
1099561006318,64660,6207,crptomonkeys,Common,Bear monKey
1099561006321,64660,6210,crptomonkeys,Common,Bear monKey
1099561006324,64660,6213,crptomonkeys,Common,Bear monKey
1099561006325,64660,6214,crptomonkeys,Common,Bear monKey
1099561006331,64660,6220,crptomonkeys,Common,Bear monKey
1099561006334,64660,6223,crptomonkeys,Common,Bear monKey
1099561006335,64660,6224,crptomonkeys,Common,Bear monKey
1099561006343,64660,6232,crptomonkeys,Common,Bear monKey
1099561006346,64660,6235,crptomonkeys,Common,Bear monKey
1099561006356,64660,6245,crptomonkeys,Common,Bear monKey
1099561006364,64660,6253,crptomonkeys,Common,Bear monKey
1099561006372,64660,6261,crptomonkeys,Common,Bear monKey
1099561006376,64660,6265,crptomonkeys,Common,Bear monKey
1099561006380,64660,6269,crptomonkeys,Common,Bear monKey
1099561006405,64660,6294,crptomonkeys,Common,Bear monKey
1099561006406,64660,6295,crptomonkeys,Common,Bear monKey
1099561006408,64660,6297,crptomonkeys,Common,Bear monKey
1099564245006,64660,6315,crptomonkeys,Common,Bear monKey
1099564245046,64660,6352,crptomonkeys,Common,Bear monKey
1099564245096,64660,6402,crptomonkeys,Common,Bear monKey
1099564245100,64660,6406,crptomonkeys,Common,Bear monKey
1099564245111,64660,6417,crptomonkeys,Common,Bear monKey
1099564245205,64660,6425,crptomonkeys,Common,Bear monKey
1099564245211,64660,6431,crptomonkeys,Common,Bear monKey
1099564245221,64660,6441,crptomonkeys,Common,Bear monKey
1099564245243,64660,6463,crptomonkeys,Common,Bear monKey
1099564245248,64660,6468,crptomonkeys,Common,Bear monKey
1099564245270,64660,6490,crptomonkeys,Common,Bear monKey
1099564245276,64660,6496,crptomonkeys,Common,Bear monKey
1099564245282,64660,6502,crptomonkeys,Common,Bear monKey
1099564245331,64660,6537,crptomonkeys,Common,Bear monKey
1099564245341,64660,6547,crptomonkeys,Common,Bear monKey
1099564245346,64660,6552,crptomonkeys,Common,Bear monKey
1099564245352,64660,6558,crptomonkeys,Common,Bear monKey
1099564245367,64660,6573,crptomonkeys,Common,Bear monKey
1099564245383,64660,6589,crptomonkeys,Common,Bear monKey
1099564245396,64660,6602,crptomonkeys,Common,Bear monKey
1099564245398,64660,6604,crptomonkeys,Common,Bear monKey
1099564245416,64660,6622,crptomonkeys,Common,Bear monKey
1099564245417,64660,6623,crptomonkeys,Common,Bear monKey
1099564245424,64660,6624,crptomonkeys,Common,Bear monKey
1099564245429,64660,6629,crptomonkeys,Common,Bear monKey
1099564245432,64660,6632,crptomonkeys,Common,Bear monKey
1099564245439,64660,6639,crptomonkeys,Common,Bear monKey
1099564245452,64660,6652,crptomonkeys,Common,Bear monKey
1099564245498,64660,6698,crptomonkeys,Common,Bear monKey
1099564245537,64660,6727,crptomonkeys,Common,Bear monKey
1099564245540,64660,6730,crptomonkeys,Common,Bear monKey
1099564245570,64660,6760,crptomonkeys,Common,Bear monKey
1099564245581,64660,6771,crptomonkeys,Common,Bear monKey
1099564245591,64660,6781,crptomonkeys,Common,Bear monKey
1099564245619,64660,6809,crptomonkeys,Common,Bear monKey
1099564245627,64660,6817,crptomonkeys,Common,Bear monKey
1099564245697,64660,6877,crptomonkeys,Common,Bear monKey
1099564245715,64660,6895,crptomonkeys,Common,Bear monKey
1099564245723,64660,6903,crptomonkeys,Common,Bear monKey
1099564245725,64660,6905,crptomonkeys,Common,Bear monKey
1099564245765,64660,6936,crptomonkeys,Common,Bear monKey
1099564245781,64660,6952,crptomonkeys,Common,Bear monKey
1099564245792,64660,6963,crptomonkeys,Common,Bear monKey
1099564245806,64660,6977,crptomonkeys,Common,Bear monKey
1099564245816,64660,6987,crptomonkeys,Common,Bear monKey
1099564245819,64660,6990,crptomonkeys,Common,Bear monKey
1099564245847,64660,7018,crptomonkeys,Common,Bear monKey
1099564245890,64660,7050,crptomonkeys,Common,Bear monKey
1099564245891,64660,7051,crptomonkeys,Common,Bear monKey
1099564245896,64660,7056,crptomonkeys,Common,Bear monKey
1099564245899,64660,7059,crptomonkeys,Common,Bear monKey
1099564245920,64660,7080,crptomonkeys,Common,Bear monKey
1099564245924,64660,7084,crptomonkeys,Common,Bear monKey
1099564245972,64660,7125,crptomonkeys,Common,Bear monKey
1099564246008,64660,7161,crptomonkeys,Common,Bear monKey
1099564246022,64660,7175,crptomonkeys,Common,Bear monKey
1099564246031,64660,7184,crptomonkeys,Common,Bear monKey
1099564246032,64660,7185,crptomonkeys,Common,Bear monKey
1099564246051,64660,7204,crptomonkeys,Common,Bear monKey
1099564246076,64660,7224,crptomonkeys,Common,Bear monKey
1099564246086,64660,7234,crptomonkeys,Common,Bear monKey
1099564246088,64660,7236,crptomonkeys,Common,Bear monKey
1099564246089,64660,7237,crptomonkeys,Common,Bear monKey
1099564246109,64660,7257,crptomonkeys,Common,Bear monKey
1099564246121,64660,7269,crptomonkeys,Common,Bear monKey
1099564246131,64660,7279,crptomonkeys,Common,Bear monKey
1099564246134,64660,7282,crptomonkeys,Common,Bear monKey
1099564246143,64660,7291,crptomonkeys,Common,Bear monKey
1099564246171,64660,7319,crptomonkeys,Common,Bear monKey
1099564246181,64660,7324,crptomonkeys,Common,Bear monKey
1099564246184,64660,7327,crptomonkeys,Common,Bear monKey
1099564246198,64660,7341,crptomonkeys,Common,Bear monKey
1099564246225,64660,7368,crptomonkeys,Common,Bear monKey
1099564246239,64660,7382,crptomonkeys,Common,Bear monKey
1099564246252,64660,7395,crptomonkeys,Common,Bear monKey
1099564246257,64660,7400,crptomonkeys,Common,Bear monKey
1099564246259,64660,7402,crptomonkeys,Common,Bear monKey
1099564246261,64660,7404,crptomonkeys,Common,Bear monKey
1099564246266,64660,7409,crptomonkeys,Common,Bear monKey
1099564246271,64660,7414,crptomonkeys,Common,Bear monKey
1099564246276,64660,7419,crptomonkeys,Common,Bear monKey
1099564246278,64660,7421,crptomonkeys,Common,Bear monKey
1099564246279,64660,7422,crptomonkeys,Common,Bear monKey
1099564246290,64660,7428,crptomonkeys,Common,Bear monKey
1099564246292,64660,7430,crptomonkeys,Common,Bear monKey
1099564246297,64660,7435,crptomonkeys,Common,Bear monKey
1099564246315,64660,7453,crptomonkeys,Common,Bear monKey
1099564246319,64660,7457,crptomonkeys,Common,Bear monKey
1099564246327,64660,7465,crptomonkeys,Common,Bear monKey
1099564246346,64660,7484,crptomonkeys,Common,Bear monKey
1099564246353,64660,7491,crptomonkeys,Common,Bear monKey
1099564246354,64660,7492,crptomonkeys,Common,Bear monKey
1099564246357,64660,7495,crptomonkeys,Common,Bear monKey
1099564246384,64660,7522,crptomonkeys,Common,Bear monKey
1099564246398,64660,7534,crptomonkeys,Common,Bear monKey
1099564246409,64660,7545,crptomonkeys,Common,Bear monKey
1099564246414,64660,7550,crptomonkeys,Common,Bear monKey
1099564246419,64660,7555,crptomonkeys,Common,Bear monKey
1099564246420,64660,7556,crptomonkeys,Common,Bear monKey
1099564246427,64660,7563,crptomonkeys,Common,Bear monKey
1099564246432,64660,7568,crptomonkeys,Common,Bear monKey
1099564246436,64660,7572,crptomonkeys,Common,Bear monKey
1099564246440,64660,7576,crptomonkeys,Common,Bear monKey
1099564246448,64660,7584,crptomonkeys,Common,Bear monKey
1099564246456,64660,7592,crptomonkeys,Common,Bear monKey
1099564246459,64660,7595,crptomonkeys,Common,Bear monKey
1099564246462,64660,7598,crptomonkeys,Common,Bear monKey
1099564246473,64660,7609,crptomonkeys,Common,Bear monKey
1099564246481,64660,7617,crptomonkeys,Common,Bear monKey
1099564246512,64660,7634,crptomonkeys,Common,Bear monKey
1099564246532,64660,7654,crptomonkeys,Common,Bear monKey
1099564246541,64660,7663,crptomonkeys,Common,Bear monKey
1099564246542,64660,7664,crptomonkeys,Common,Bear monKey
1099564246543,64660,7665,crptomonkeys,Common,Bear monKey
1099564246545,64660,7667,crptomonkeys,Common,Bear monKey
1099564246549,64660,7671,crptomonkeys,Common,Bear monKey
1099564246558,64660,7680,crptomonkeys,Common,Bear monKey
1099564246562,64660,7684,crptomonkeys,Common,Bear monKey
1099564246564,64660,7686,crptomonkeys,Common,Bear monKey
1099564246567,64660,7689,crptomonkeys,Common,Bear monKey
1099564246575,64660,7697,crptomonkeys,Common,Bear monKey
1099564246581,64660,7703,crptomonkeys,Common,Bear monKey
1099564246586,64660,7708,crptomonkeys,Common,Bear monKey
1099564246595,64660,7717,crptomonkeys,Common,Bear monKey
1099564246618,64660,7736,crptomonkeys,Common,Bear monKey
1099564246619,64660,7737,crptomonkeys,Common,Bear monKey
1099564246628,64660,7746,crptomonkeys,Common,Bear monKey
1099564246629,64660,7747,crptomonkeys,Common,Bear monKey
1099564246654,64660,7772,crptomonkeys,Common,Bear monKey
1099564246666,64660,7784,crptomonkeys,Common,Bear monKey
1099564246667,64660,7785,crptomonkeys,Common,Bear monKey
1099564246675,64660,7793,crptomonkeys,Common,Bear monKey
1099564246678,64660,7796,crptomonkeys,Common,Bear monKey
1099564246685,64660,7803,crptomonkeys,Common,Bear monKey
1099564246696,64660,7814,crptomonkeys,Common,Bear monKey
1099564246705,64660,7823,crptomonkeys,Common,Bear monKey
1099564246709,64660,7825,crptomonkeys,Common,Bear monKey
1099564246717,64660,7833,crptomonkeys,Common,Bear monKey
1099564246730,64660,7846,crptomonkeys,Common,Bear monKey
1099564246746,64660,7862,crptomonkeys,Common,Bear monKey
1099564246747,64660,7863,crptomonkeys,Common,Bear monKey
1099564246750,64660,7866,crptomonkeys,Common,Bear monKey
1099564246759,64660,7875,crptomonkeys,Common,Bear monKey
1099564246785,64660,7901,crptomonkeys,Common,Bear monKey
1099564246788,64660,7904,crptomonkeys,Common,Bear monKey
1099564246798,64660,7914,crptomonkeys,Common,Bear monKey
1099564246802,64660,7918,crptomonkeys,Common,Bear monKey
1099564246806,64660,7922,crptomonkeys,Common,Bear monKey
1099564246816,64660,7924,crptomonkeys,Common,Bear monKey
1099564246829,64660,7937,crptomonkeys,Common,Bear monKey
1099564246830,64660,7938,crptomonkeys,Common,Bear monKey
1099564246832,64660,7940,crptomonkeys,Common,Bear monKey
1099564246834,64660,7942,crptomonkeys,Common,Bear monKey
1099564246845,64660,7953,crptomonkeys,Common,Bear monKey
1099564246861,64660,7969,crptomonkeys,Common,Bear monKey
1099564246865,64660,7973,crptomonkeys,Common,Bear monKey
1099564246872,64660,7980,crptomonkeys,Common,Bear monKey
1099564246877,64660,7985,crptomonkeys,Common,Bear monKey
1099564246879,64660,7987,crptomonkeys,Common,Bear monKey
1099564246888,64660,7996,crptomonkeys,Common,Bear monKey
1099564246911,64660,8019,crptomonkeys,Common,Bear monKey
1099564246929,64660,8033,crptomonkeys,Common,Bear monKey
1099564246972,64660,8076,crptomonkeys,Common,Bear monKey
1099564246974,64660,8078,crptomonkeys,Common,Bear monKey
1099564246975,64660,8079,crptomonkeys,Common,Bear monKey
1099564246987,64660,8091,crptomonkeys,Common,Bear monKey
1099564247004,64660,8108,crptomonkeys,Common,Bear monKey
1099564247008,64660,8112,crptomonkeys,Common,Bear monKey
1099564247018,64660,8122,crptomonkeys,Common,Bear monKey
1099564247079,64660,8128,crptomonkeys,Common,Bear monKey
1099564247091,64660,8140,crptomonkeys,Common,Bear monKey
1099564247094,64660,8143,crptomonkeys,Common,Bear monKey
1099564247095,64660,8144,crptomonkeys,Common,Bear monKey
1099564247106,64660,8155,crptomonkeys,Common,Bear monKey
1099564247110,64660,8159,crptomonkeys,Common,Bear monKey
1099564247120,64660,8169,crptomonkeys,Common,Bear monKey
1099564247122,64660,8171,crptomonkeys,Common,Bear monKey
1099564247146,64660,8195,crptomonkeys,Common,Bear monKey
1099564247159,64660,8208,crptomonkeys,Common,Bear monKey
1099564247168,64660,8217,crptomonkeys,Common,Bear monKey
1099564247201,64660,8246,crptomonkeys,Common,Bear monKey
1099564247207,64660,8252,crptomonkeys,Common,Bear monKey
1099564247235,64660,8280,crptomonkeys,Common,Bear monKey
1099564247242,64660,8287,crptomonkeys,Common,Bear monKey
1099564247316,64660,8345,crptomonkeys,Common,Bear monKey
1099564247321,64660,8350,crptomonkeys,Common,Bear monKey
1099564247332,64660,8361,crptomonkeys,Common,Bear monKey
1099564247334,64660,8363,crptomonkeys,Common,Bear monKey
1099564247336,64660,8365,crptomonkeys,Common,Bear monKey
1099564247337,64660,8366,crptomonkeys,Common,Bear monKey
1099564247338,64660,8367,crptomonkeys,Common,Bear monKey
1099564247354,64660,8383,crptomonkeys,Common,Bear monKey
1099564247366,64660,8395,crptomonkeys,Common,Bear monKey
1099564247368,64660,8397,crptomonkeys,Common,Bear monKey
1099564247374,64660,8403,crptomonkeys,Common,Bear monKey
1099564247375,64660,8404,crptomonkeys,Common,Bear monKey
1099564247387,64660,8416,crptomonkeys,Common,Bear monKey
1099565281898,64660,8440,crptomonkeys,Common,Bear monKey
1099565281908,64660,8450,crptomonkeys,Common,Bear monKey
1099565281910,64660,8452,crptomonkeys,Common,Bear monKey
1099565281911,64660,8453,crptomonkeys,Common,Bear monKey
1099565281928,64660,8470,crptomonkeys,Common,Bear monKey
1099565281931,64660,8473,crptomonkeys,Common,Bear monKey
1099565281936,64660,8478,crptomonkeys,Common,Bear monKey
1099565281939,64660,8481,crptomonkeys,Common,Bear monKey
1099565281941,64660,8483,crptomonkeys,Common,Bear monKey
1099565281961,64660,8503,crptomonkeys,Common,Bear monKey
1099565281965,64660,8507,crptomonkeys,Common,Bear monKey
1099565281967,64660,8509,crptomonkeys,Common,Bear monKey
1099565281970,64660,8512,crptomonkeys,Common,Bear monKey
1099565281973,64660,8515,crptomonkeys,Common,Bear monKey
1099565281976,64660,8518,crptomonkeys,Common,Bear monKey
1099565281977,64660,8519,crptomonkeys,Common,Bear monKey
1099565281978,64660,8520,crptomonkeys,Common,Bear monKey
1099565281991,64660,8531,crptomonkeys,Common,Bear monKey
1099565282108,64660,8641,crptomonkeys,Common,Bear monKey
1099565282141,64660,8674,crptomonkeys,Common,Bear monKey
1099565282148,64660,8681,crptomonkeys,Common,Bear monKey
1099565282161,64660,8694,crptomonkeys,Common,Bear monKey
1099565282188,64660,8721,crptomonkeys,Common,Bear monKey
1099565282192,64660,8724,crptomonkeys,Common,Bear monKey
1099565282195,64660,8727,crptomonkeys,Common,Bear monKey
1099565282197,64660,8729,crptomonkeys,Common,Bear monKey
1099565282200,64660,8732,crptomonkeys,Common,Bear monKey
1099565282220,64660,8752,crptomonkeys,Common,Bear monKey
1099565282225,64660,8757,crptomonkeys,Common,Bear monKey
1099565282247,64660,8779,crptomonkeys,Common,Bear monKey
1099565282249,64660,8781,crptomonkeys,Common,Bear monKey
1099565282262,64660,8794,crptomonkeys,Common,Bear monKey
1099565282273,64660,8805,crptomonkeys,Common,Bear monKey
1099565282319,64660,8827,crptomonkeys,Common,Bear monKey
1099565282321,64660,8829,crptomonkeys,Common,Bear monKey
1099565282322,64660,8830,crptomonkeys,Common,Bear monKey
1099565282328,64660,8836,crptomonkeys,Common,Bear monKey
1099565282353,64660,8861,crptomonkeys,Common,Bear monKey
1099565282356,64660,8864,crptomonkeys,Common,Bear monKey
1099565282362,64660,8870,crptomonkeys,Common,Bear monKey
1099565282363,64660,8871,crptomonkeys,Common,Bear monKey
1099565282365,64660,8873,crptomonkeys,Common,Bear monKey
1099565282391,64660,8899,crptomonkeys,Common,Bear monKey
1099565282393,64660,8901,crptomonkeys,Common,Bear monKey
1099565282394,64660,8902,crptomonkeys,Common,Bear monKey
1099565282395,64660,8903,crptomonkeys,Common,Bear monKey
1099565282398,64660,8906,crptomonkeys,Common,Bear monKey
1099565282403,64660,8911,crptomonkeys,Common,Bear monKey
1099565282405,64660,8913,crptomonkeys,Common,Bear monKey
1099566072514,64660,9021,crptomonkeys,Common,Bear monKey
1099566072515,64660,9022,crptomonkeys,Common,Bear monKey
1099566072542,64660,9049,crptomonkeys,Common,Bear monKey
1099566072544,64660,9051,crptomonkeys,Common,Bear monKey
