asset_id,template_id,mint,schema,rarity,name
1099667369585,404373,1790,crptomonkeys,Uncommon,Abominable monKey
1099602686733,407032,1441,crptomonkeys,Common,frosKey
1099636553289,407032,4651,crptomonkeys,Common,frosKey
1099636553318,407032,4680,crptomonkeys,Common,frosKey
1099638008241,407032,4887,crptomonkeys,Common,frosKey
1099709653574,407032,6236,crptomonkeys,Common,frosKey
1099837556320,407032,9017,crptomonkeys,Common,frosKey
1099626414809,410375,3901,crptomonkeys,Common,New Year's monKey (2022)
1099638009111,410375,4609,crptomonkeys,Common,New Year's monKey (2022)
1099680098552,410375,5105,crptomonkeys,Common,New Year's monKey (2022)
1099684010585,410375,5649,crptomonkeys,Common,New Year's monKey (2022)
1099837556050,410375,9037,crptomonkeys,Common,New Year's monKey (2022)
1099837556126,410375,9082,crptomonkeys,Common,New Year's monKey (2022)
1099619651340,430770,363,monkeystacks,Uncommon,Yellow Prussian
1099636592781,438459,92,monkeystacks,Rare,monKey Bowl 2022
1099636596558,439058,161,crptomonkeys,Uncommon,Banano Sunday
1099640635642,440886,816,crptomonkeys,Common,The White Wizard
1099640635656,440886,830,crptomonkeys,Common,The White Wizard
1099667367001,440886,2654,crptomonkeys,Common,The White Wizard
1099684013334,440886,3545,crptomonkeys,Common,The White Wizard
1099684013389,440886,3600,crptomonkeys,Common,The White Wizard
1099709654882,440886,3985,crptomonkeys,Common,The White Wizard
1099767584612,440886,6377,crptomonkeys,Common,The White Wizard
1099640606361,440888,162,crptomonkeys,Uncommon,Cupid monKey
1099656699265,448906,325,monkeystacks,Rare,Chief monKey
1099671355817,454978,60,monkeystacks,Uncommon,Bob monKey
1099672356300,454978,710,monkeystacks,Uncommon,Bob monKey
1099672356635,454978,840,monkeystacks,Uncommon,Bob monKey
1099672357707,454978,1054,monkeystacks,Uncommon,Bob monKey
1099681963854,473581,12,monkeystacks,Rare,Masquerade Party 2022
1099714790442,489234,408,monkeystacks,Rare,monKeyTube
1099767602612,513551,27,monkeystacks,Epic,Dungeons & Banano Nat-19
1099821736114,527529,1595,monkeystacks,Uncommon,monKey Earth
1099788895611,527533,287,monkeystacks,Rare,kinKey
1099788897650,528364,472,monkeystacks,Uncommon,Tweetlon
1099837551277,528368,1636,monkeystacks,Uncommon,ban.fm
1099838901047,532480,1826,monkeystacks,Uncommon,monKey ahead
1099821735540,532675,1714,monkeystacks,Uncommon,equaliKey
1099796209513,534089,229,monkeystacks,Uncommon,monKey Swag v1.91
1099838901241,534089,1783,monkeystacks,Uncommon,monKey Swag v1.91
1099838901297,534089,1828,monkeystacks,Uncommon,monKey Swag v1.91
1099800548025,541468,3981,monkeystacks,Common,JungleTV's Time of the Year
1099800653548,541468,5022,monkeystacks,Common,JungleTV's Time of the Year
1099816252946,595229,2401,crptomonkeys,Common,Jungle Gym
1099838723115,595229,4604,crptomonkeys,Common,Jungle Gym
1099847530434,595229,5061,crptomonkeys,Common,Jungle Gym
1099851218668,595229,5582,crptomonkeys,Common,Jungle Gym
1099901245279,595229,8321,crptomonkeys,Common,Jungle Gym
1099917732347,595229,8408,crptomonkeys,Common,Jungle Gym
1099919340434,595229,8817,crptomonkeys,Common,Jungle Gym
1099919340526,595229,8904,crptomonkeys,Common,Jungle Gym
1099837437125,602939,347,monkeystacks,Rare,Potassium Market
1099847532294,602942,1429,monkeystacks,Uncommon,monKey Swag v2.91
1099847532334,602942,1469,monkeystacks,Uncommon,monKey Swag v2.91
1099847531520,602961,1657,crptomonkeys,Uncommon,The Jungle
1099831248980,611865,133,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532085,611865,1308,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548160,614960,1011,monkeystacks,Uncommon,The Toxic Bowl
1099838720523,614960,1465,monkeystacks,Uncommon,The Toxic Bowl
1099837552751,615345,231,monkeystacks,Rare,Frankenchaser
1099838900250,617504,3545,crptomonkeys,Common,Banspiracy
1099851217911,617504,4771,crptomonkeys,Common,Banspiracy
1099885608032,617504,6695,crptomonkeys,Common,Banspiracy
1099919339691,617504,8706,crptomonkeys,Common,Banspiracy
1099919339734,617504,8744,crptomonkeys,Common,Banspiracy
1099833500196,617508,647,crptomonkeys,Uncommon,Lights Off
1099847525750,622853,423,monkeystacks,Rare,Yellow Cup 2022
1099838715981,626718,37,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310895,637934,225,monkeystacks,Uncommon,x-mas 2022
1099839313937,637934,1235,monkeystacks,Uncommon,x-mas 2022
1099839314016,637934,1271,monkeystacks,Uncommon,x-mas 2022
1099839918576,637934,1691,monkeystacks,Uncommon,x-mas 2022
1099839413069,638100,413,monkeystacks,Rare,monKeysprout
1099839414765,638287,80,monkeystacks,Rare,Merry monKeymas
1099839414873,638287,161,monkeystacks,Rare,Merry monKeymas
1099840159823,640236,193,monkeystacks,Rare,Banano Sled
1099840685221,640424,364,crptomonkeys,Common,The Custodian
1099841376573,640424,2873,crptomonkeys,Common,The Custodian
1099847530965,640424,3654,crptomonkeys,Common,The Custodian
1099852584963,640424,4399,crptomonkeys,Common,The Custodian
1099883247244,640424,6351,crptomonkeys,Common,The Custodian
1099919338891,640424,8592,crptomonkeys,Common,The Custodian
1099919339004,640424,8687,crptomonkeys,Common,The Custodian
1099840838816,640705,35,crptomonkeys,Uncommon,Banta’s Workshop
1099843137414,642581,591,crptomonkeys,Uncommon,Les Incompétents
1099843138043,642581,858,crptomonkeys,Uncommon,Les Incompétents
1099843323642,643683,401,monkeystacks,Rare,Symbols of monKeyness
1099844801241,643752,126,monkeystacks,Rare,Happy New Year 2023
1099847531690,643752,221,monkeystacks,Rare,Happy New Year 2023
1099847641471,643752,383,monkeystacks,Rare,Happy New Year 2023
1099847531620,643753,216,monkeystacks,Rare,New Year's Party 2023
1099851214818,653509,264,monkeystacks,Rare,Potassium Taco 1.19
1099873097617,674155,1350,monkeystacks,Uncommon,Banniversary v5.91c
1099878155089,674183,1797,monkeystacks,Uncommon,Banniversary v5.91d
1099878902187,683959,360,monkeystacks,Rare,Rare Collector's Badge
1099886808530,711474,747,monkeystacks,Uncommon,Pride Brick
1099902947497,718776,301,monkeystacks,Rare,Swole T-Energy
1099902699731,742308,686,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701517,742308,984,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701745,742308,1038,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040465,742308,2170,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511636,742308,2433,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511638,742308,2435,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511803,742308,2582,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511832,742308,2611,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511869,742308,2638,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084379,742308,2777,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084481,742308,2869,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084513,742308,2871,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693207,742308,3119,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732470,742308,3665,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864077,742308,3684,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864293,742308,3865,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269153,742308,4124,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270480,742308,4346,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270529,742308,4388,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270638,742308,4495,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271294,742308,5009,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271673,742308,5364,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335552,742308,6141,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335658,742308,6235,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335663,742308,6240,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335810,742308,6354,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640335,742308,6493,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640457,742308,6607,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365383,742308,6974,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493207,742308,7262,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605181,742308,7559,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434142,742313,116,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698661,742313,657,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511416,742313,1266,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693421,742313,1556,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693425,742313,1560,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659158,742313,1615,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837073,742313,1740,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837075,742313,1742,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434536,742316,84,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913693465,742316,380,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914659251,742316,423,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966008,742319,946,crptomonkeys,Common,Folding At Homequarters
1099902968682,742319,2309,crptomonkeys,Common,Folding At Homequarters
1099911510594,742319,3377,crptomonkeys,Common,Folding At Homequarters
1099911510601,742319,3384,crptomonkeys,Common,Folding At Homequarters
1099911510727,742319,3480,crptomonkeys,Common,Folding At Homequarters
1099914657592,742319,3913,crptomonkeys,Common,Folding At Homequarters
1099914657627,742319,3926,crptomonkeys,Common,Folding At Homequarters
1099914657629,742319,3928,crptomonkeys,Common,Folding At Homequarters
1099914657730,742319,4002,crptomonkeys,Common,Folding At Homequarters
1099917731902,742319,4255,crptomonkeys,Common,Folding At Homequarters
1099917732069,742319,4413,crptomonkeys,Common,Folding At Homequarters
1099917865043,742319,4561,crptomonkeys,Common,Folding At Homequarters
1099917865100,742319,4596,crptomonkeys,Common,Folding At Homequarters
1099917865486,742319,4872,crptomonkeys,Common,Folding At Homequarters
1099917865569,742319,4936,crptomonkeys,Common,Folding At Homequarters
1099919266943,742319,5360,crptomonkeys,Common,Folding At Homequarters
1099919267073,742319,5473,crptomonkeys,Common,Folding At Homequarters
1099919267201,742319,5587,crptomonkeys,Common,Folding At Homequarters
1099919337976,742319,5645,crptomonkeys,Common,Folding At Homequarters
1099919640725,742319,6630,crptomonkeys,Common,Folding At Homequarters
1099919823537,742319,7012,crptomonkeys,Common,Folding At Homequarters
1099919823854,742319,7281,crptomonkeys,Common,Folding At Homequarters
1099925365763,742319,7675,crptomonkeys,Common,Folding At Homequarters
1099912083935,742322,1245,crptomonkeys,Uncommon,5th Banniversary
1099917731852,742322,1466,crptomonkeys,Uncommon,5th Banniversary
1099918931573,742322,1528,crptomonkeys,Uncommon,5th Banniversary
1099925606370,742322,1858,crptomonkeys,Uncommon,5th Banniversary
1099911511198,742509,305,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511213,742509,320,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659264,742509,400,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912242950,752754,84,monkeystacks,Rare,monKey Pick'em v0.91
1099917732677,753903,355,monkeystacks,Rare,monKey Pick'em v1.19
1099914835480,755758,89,crptomonkeys,Epic,monKey Memeland
1099913751939,755903,129,monkeystacks,Rare,Torchic Potion
1099913752441,755903,143,monkeystacks,Rare,Torchic Potion
1099914658820,755903,241,monkeystacks,Rare,Torchic Potion
1099917732782,755903,400,monkeystacks,Rare,Torchic Potion
1099914658469,758154,55,monkeystacks,Rare,Batmon
1099914659381,758154,240,monkeystacks,Rare,Batmon
1099914658250,758161,71,monkeystacks,Rare,pumpKin
1099917732980,758162,81,monkeystacks,Epic,Coffin Break
1099917731697,760016,44,crptomonkeys,Uncommon,monKey Player One
1099918931019,760016,770,crptomonkeys,Uncommon,monKey Player One
1099919337577,760016,1516,crptomonkeys,Uncommon,monKey Player One
1099919336789,765772,215,monkeystacks,Rare,Ban N' Chips
1099919336312,765773,340,monkeystacks,Rare,monKey Gamer Award
1099917862657,765901,43,monkeystacks,Rare,The Helper
1099918111725,766239,46,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111935,766239,207,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268412,766239,1169,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269831,766239,1423,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270136,766239,1717,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270276,766239,1812,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267674,767494,364,monkeystacks,Rare,x-mas 2023
1099919267720,767494,405,monkeystacks,Rare,x-mas 2023
1099919440211,769306,320,monkeystacks,Uncommon,monKey In Wreath
1099919440352,769306,443,monkeystacks,Uncommon,monKey In Wreath
1099919440987,769306,742,monkeystacks,Uncommon,monKey In Wreath
1099919441427,769306,994,monkeystacks,Uncommon,monKey In Wreath
1099919640083,770029,45,monkeystacks,Rare,Ban-chan In Sand
1099921794122,776258,42,crptomonkeys,Uncommon,Brigade monKey
1099925486844,776258,191,crptomonkeys,Uncommon,Brigade monKey
1099925486804,783650,302,crptomonkeys,Common,McMNKY
1099925492696,783650,3184,crptomonkeys,Common,McMNKY
1099925492751,783650,3239,crptomonkeys,Common,McMNKY
1099925606057,783650,3379,crptomonkeys,Common,McMNKY
1099925606139,783650,3460,crptomonkeys,Common,McMNKY
1099925606168,783650,3479,crptomonkeys,Common,McMNKY
1099925537104,783731,562,monkeystacks,Uncommon,The Banzzzlinger
1099925537193,783731,622,monkeystacks,Uncommon,The Banzzzlinger
1099925605555,783731,799,monkeystacks,Uncommon,The Banzzzlinger
1099925605693,783731,933,monkeystacks,Uncommon,The Banzzzlinger
1099925493099,783735,52,monkeystacks,Rare,PotatoChan
1099925605957,783738,411,monkeystacks,Rare,walKey
1099929813496,788915,419,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929813627,789152,51,monkeystacks,Rare,Easter 2024
1099930572483,789152,373,monkeystacks,Rare,Easter 2024
1099929813714,789153,67,monkeystacks,Rare,Eggster 2024
1099930145875,789636,110,monkeystacks,Rare,Banniversary v6.19
1099930568062,789638,221,monkeystacks,Uncommon,Banniversary v6.91b
1099930569125,789638,1103,monkeystacks,Uncommon,Banniversary v6.91b
