asset_id,template_id,mint,schema,rarity,name
1099838901713,528368,1916,monkeystacks,Uncommon,ban.fm
1099812559586,534089,838,monkeystacks,Uncommon,monKey Swag v1.91
1099816247682,534089,1273,monkeystacks,Uncommon,monKey Swag v1.91
1099821735324,534089,1495,monkeystacks,Uncommon,monKey Swag v1.91
1099800450421,541468,1371,monkeystacks,Common,JungleTV's Time of the Year
1099800546741,541468,2952,monkeystacks,Common,JungleTV's Time of the Year
1099800548291,541468,4215,monkeystacks,Common,JungleTV's Time of the Year
1099800653342,541468,4892,monkeystacks,Common,JungleTV's Time of the Year
1099800661452,541468,5834,monkeystacks,Common,JungleTV's Time of the Year
1099838719802,541468,8886,monkeystacks,Common,JungleTV's Time of the Year
1099838720000,541468,9050,monkeystacks,Common,JungleTV's Time of the Year
1099919340421,595229,8804,crptomonkeys,Common,Jungle Gym
1099830126525,602942,523,monkeystacks,Uncommon,monKey Swag v2.91
1099838509438,602942,1004,monkeystacks,Uncommon,monKey Swag v2.91
1099838509529,602942,1094,monkeystacks,Uncommon,monKey Swag v2.91
1099851220471,602942,1759,monkeystacks,Uncommon,monKey Swag v2.91
1099851219336,611865,1497,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219483,611865,1601,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548714,614960,1194,monkeystacks,Uncommon,The Toxic Bowl
1099839313743,637934,1113,monkeystacks,Uncommon,x-mas 2022
1099839314111,637934,1351,monkeystacks,Uncommon,x-mas 2022
1099875755595,640424,5482,crptomonkeys,Common,The Custodian
1099875755733,640424,5589,crptomonkeys,Common,The Custodian
1099873097418,674155,1193,monkeystacks,Uncommon,Banniversary v5.91c
1099873097807,674155,1504,monkeystacks,Uncommon,Banniversary v5.91c
1099875755139,674155,1701,monkeystacks,Uncommon,Banniversary v5.91c
1099875755147,674155,1709,monkeystacks,Uncommon,Banniversary v5.91c
1099878896519,674155,1907,monkeystacks,Uncommon,Banniversary v5.91c
1099873080748,674183,738,monkeystacks,Uncommon,Banniversary v5.91d
1099878155021,674183,1741,monkeystacks,Uncommon,Banniversary v5.91d
1099886808542,711474,759,monkeystacks,Uncommon,Pride Brick
1099886808855,711474,1002,monkeystacks,Uncommon,Pride Brick
1099886809115,711474,1239,monkeystacks,Uncommon,Pride Brick
1099889490357,711474,1463,monkeystacks,Uncommon,Pride Brick
1099902701752,742308,1045,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040778,742308,2285,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511601,742308,2415,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511639,742308,2436,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511933,742308,2699,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084420,742308,2818,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836761,742308,3483,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732381,742308,3577,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732444,742308,3639,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864098,742308,3705,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864158,742308,3761,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270923,742308,4704,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271061,742308,4811,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271233,742308,4949,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271439,742308,5147,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271532,742308,5231,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698630,742313,626,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902699005,742313,892,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837072,742313,1739,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919267886,766239,701,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267985,766239,772,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268366,766239,1123,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270050,766239,1633,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270280,766239,1816,monkeystacks,Uncommon,ChREEEstmas Coals
