asset_id,template_id,mint,schema,rarity,name
1099589212668,389482,1266,monkeystacks,Uncommon,x-mas 2021 #7
1099589699378,389493,805,monkeystacks,Uncommon,x-mas 2021 #10
1099593340508,389493,1831,monkeystacks,Uncommon,x-mas 2021 #10
1099590403415,389500,90,monkeystacks,Uncommon,x-mas 2021 #11
1099590403768,389500,245,monkeystacks,Uncommon,x-mas 2021 #11
1099593341118,389500,1493,monkeystacks,Uncommon,x-mas 2021 #11
1099590876947,395565,610,monkeystacks,Uncommon,x-mas 2021 #13
1099590877594,395565,1033,monkeystacks,Uncommon,x-mas 2021 #13
1099591883003,395573,725,monkeystacks,Uncommon,x-mas 2021 #16
1099591883526,395573,1065,monkeystacks,Uncommon,x-mas 2021 #16
1099593343651,395573,1799,monkeystacks,Uncommon,x-mas 2021 #16
1099594991431,395582,112,monkeystacks,Uncommon,x-mas 2021 #21
1099594996595,395582,946,monkeystacks,Uncommon,x-mas 2021 #21
1099594977602,400511,906,crptomonkeys,Uncommon,DYOR monKey
1099680099263,404373,1837,crptomonkeys,Uncommon,Abominable monKey
1099602687212,407032,1780,crptomonkeys,Common,frosKey
1099767588176,407032,7330,crptomonkeys,Common,frosKey
1099638008788,410375,4478,crptomonkeys,Common,New Year's monKey (2022)
1099730285108,410375,6794,crptomonkeys,Common,New Year's monKey (2022)
1099830128061,410375,8846,crptomonkeys,Common,New Year's monKey (2022)
1099608419789,415990,352,crptomonkeys,Uncommon,monKeyTV
1099608421228,415990,488,crptomonkeys,Uncommon,monKeyTV
1099609010978,415990,575,crptomonkeys,Uncommon,monKeyTV
1099609802078,415990,1166,crptomonkeys,Uncommon,monKeyTV
1099609802421,415990,1295,crptomonkeys,Uncommon,monKeyTV
1099620952594,430770,455,monkeystacks,Uncommon,Yellow Prussian
1099632645210,436517,196,crptomonkeys,Rare,monKey-Chan
1099719097555,439058,1693,crptomonkeys,Uncommon,Banano Sunday
1099667367191,440886,2770,crptomonkeys,Common,The White Wizard
1099709646308,440886,3877,crptomonkeys,Common,The White Wizard
1099800464050,440886,7880,crptomonkeys,Common,The White Wizard
1099672352645,454978,583,monkeystacks,Uncommon,Bob monKey
1099683489537,471509,928,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976979,485986,173,monkeystacks,Rare,Academy monKey 2022
1099749639739,498304,1121,crptomonkeys,Uncommon,4th BANniversary
1099787142756,527529,64,monkeystacks,Uncommon,monKey Earth
1099787154475,527529,426,monkeystacks,Uncommon,monKey Earth
1099830125350,527529,1759,monkeystacks,Uncommon,monKey Earth
1099791672264,527534,969,monkeystacks,Uncommon,selfKey
1099791672933,527534,1083,monkeystacks,Uncommon,selfKey
1099800656773,527534,1283,monkeystacks,Uncommon,selfKey
1099788898000,528364,615,monkeystacks,Uncommon,Tweetlon
1099800657998,528368,971,monkeystacks,Uncommon,ban.fm
1099838901567,528368,1847,monkeystacks,Uncommon,ban.fm
1099800465625,532480,726,monkeystacks,Uncommon,monKey ahead
1099812558783,532480,1366,monkeystacks,Uncommon,monKey ahead
1099794743200,532675,157,monkeystacks,Uncommon,equaliKey
1099794743316,532675,250,monkeystacks,Uncommon,equaliKey
1099812561998,532675,1588,monkeystacks,Uncommon,equaliKey
1099800458336,532825,716,crptomonkeys,Uncommon,Next Gen monKey
1099796211850,534089,338,monkeystacks,Uncommon,monKey Swag v1.91
1099816247553,534089,1150,monkeystacks,Uncommon,monKey Swag v1.91
1099800450828,541468,1639,monkeystacks,Common,JungleTV's Time of the Year
1099800464770,541468,2420,monkeystacks,Common,JungleTV's Time of the Year
1099800464973,541468,2489,monkeystacks,Common,JungleTV's Time of the Year
1099800465176,541468,2607,monkeystacks,Common,JungleTV's Time of the Year
1099800548130,541468,4073,monkeystacks,Common,JungleTV's Time of the Year
1099800548136,541468,4079,monkeystacks,Common,JungleTV's Time of the Year
1099812556413,541468,7030,monkeystacks,Common,JungleTV's Time of the Year
1099812556705,541468,7219,monkeystacks,Common,JungleTV's Time of the Year
1099830125097,541468,8007,monkeystacks,Common,JungleTV's Time of the Year
1099837553436,541468,8450,monkeystacks,Common,JungleTV's Time of the Year
1099838719343,541468,8538,monkeystacks,Common,JungleTV's Time of the Year
1099800447967,541469,749,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448053,541469,802,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448240,541469,897,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099815240637,595217,6,crptomonkeys,Epic,Yellow Paper Printer
1099816252410,595229,1944,crptomonkeys,Common,Jungle Gym
1099816252470,595229,1978,crptomonkeys,Common,Jungle Gym
1099816252894,595229,2359,crptomonkeys,Common,Jungle Gym
1099831726121,595229,4220,crptomonkeys,Common,Jungle Gym
1099866060567,595229,6153,crptomonkeys,Common,Jungle Gym
1099885608431,595229,7587,crptomonkeys,Common,Jungle Gym
1099821740534,602002,317,monkeystacks,Uncommon,Jojo Market
1099830125977,602002,892,monkeystacks,Uncommon,Jojo Market
1099838721233,602002,1287,monkeystacks,Uncommon,Jojo Market
1099847522501,602592,1593,crptomonkeys,Uncommon,The Black Wizard
1099866059695,602592,1850,crptomonkeys,Uncommon,The Black Wizard
1099866059703,602592,1858,crptomonkeys,Uncommon,The Black Wizard
1099885607218,602830,2779,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851221117,602923,416,monkeystacks,Rare,beetano
1099831246078,602935,813,monkeystacks,Uncommon,Resting Point
1099851220583,602942,1850,monkeystacks,Uncommon,monKey Swag v2.91
1099851220589,602942,1856,monkeystacks,Uncommon,monKey Swag v2.91
1099838722605,602961,1408,crptomonkeys,Uncommon,The Jungle
1099847523100,611865,1237,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219770,611865,1827,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624687,614960,462,monkeystacks,Uncommon,The Toxic Bowl
1099838720587,614960,1507,monkeystacks,Uncommon,The Toxic Bowl
1099831989272,615345,62,monkeystacks,Rare,Frankenchaser
1099847530748,617504,4209,crptomonkeys,Common,Banspiracy
1099866060744,617504,5277,crptomonkeys,Common,Banspiracy
1099878820457,617504,6216,crptomonkeys,Common,Banspiracy
1099891901583,617504,7517,crptomonkeys,Common,Banspiracy
1099891902641,617504,7780,crptomonkeys,Common,Banspiracy
1099858600972,617507,1770,crptomonkeys,Uncommon,Lights On
1099833500121,617508,600,crptomonkeys,Uncommon,Lights Off
1099838895687,637376,70,monkeystacks,Epic,monKeyKart
1099839311264,637934,367,monkeystacks,Uncommon,x-mas 2022
1099839918635,637934,1743,monkeystacks,Uncommon,x-mas 2022
1099840161068,640238,333,monkeystacks,Rare,Santa Lights
1099840684934,640424,183,crptomonkeys,Common,The Custodian
1099841368773,640424,1339,crptomonkeys,Common,The Custodian
1099847523285,640424,3572,crptomonkeys,Common,The Custodian
1099847523314,640424,3601,crptomonkeys,Common,The Custodian
1099858601037,640424,4478,crptomonkeys,Common,The Custodian
1099858601085,640424,4523,crptomonkeys,Common,The Custodian
1099866060883,640424,5148,crptomonkeys,Common,The Custodian
1099878894322,640424,6073,crptomonkeys,Common,The Custodian
1099891904000,640424,7770,crptomonkeys,Common,The Custodian
1099847267731,640705,1375,crptomonkeys,Uncommon,Banta’s Workshop
1099843139798,642581,1522,crptomonkeys,Uncommon,Les Incompétents
1099844801281,643753,104,monkeystacks,Rare,New Year's Party 2023
1099847778010,648922,129,crptomonkeys,Rare,MonKey Generator
1099866058901,666222,203,monkeystacks,Rare,W-Day
1099878898452,674148,340,monkeystacks,Rare,The Movies Combo
1099872776466,674151,48,monkeystacks,Rare,Banniversary v5.91a
1099873078632,674155,393,monkeystacks,Uncommon,Banniversary v5.91c
1099878155131,674155,1721,monkeystacks,Uncommon,Banniversary v5.91c
1099872777102,674183,54,monkeystacks,Uncommon,Banniversary v5.91d
1099873084819,674183,992,monkeystacks,Uncommon,Banniversary v5.91d
1099873096617,674183,1148,monkeystacks,Uncommon,Banniversary v5.91d
1099878902663,683704,417,monkeystacks,Rare,The Enfthusiast
1099881868365,688956,397,monkeystacks,Rare,monKey Swag v3.91
1099883029803,700690,45,monkeystacks,Rare,The Banana Bandit
1099883029817,700690,59,monkeystacks,Rare,The Banana Bandit
1099883029834,700690,76,monkeystacks,Rare,The Banana Bandit
1099883029868,700690,101,monkeystacks,Rare,The Banana Bandit
1099883247034,700690,405,monkeystacks,Rare,The Banana Bandit
1099886808539,711474,756,monkeystacks,Uncommon,Pride Brick
1099902947533,718776,337,monkeystacks,Rare,Swole T-Energy
1099889495689,718780,46,monkeystacks,Epic,Swole Cosplay
1099902952431,742308,1858,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732467,742308,3662,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605156,742308,7534,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698188,742313,476,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176058,742319,2846,crptomonkeys,Common,Folding At Homequarters
1099919266845,742319,5273,crptomonkeys,Common,Folding At Homequarters
1099903176651,742322,789,crptomonkeys,Uncommon,5th Banniversary
1099912084129,742509,333,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946918,742514,322,monkeystacks,Rare,monKey Swag v4.19
1099917732933,758161,383,monkeystacks,Rare,pumpKin
1099918932138,760016,1125,crptomonkeys,Uncommon,monKey Player One
1099919265872,766239,503,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489251,783650,1100,crptomonkeys,Common,McMNKY
