asset_id,template_id,mint,schema,rarity,name
1099831246165,602935,873,monkeystacks,Uncommon,Resting Point
1099823093602,602939,24,monkeystacks,Rare,Potassium Market
1099828166748,602942,176,monkeystacks,Uncommon,monKey Swag v2.91
1099837432675,602942,759,monkeystacks,Uncommon,monKey Swag v2.91
1099823165933,602952,83,monkeystacks,Rare,DragonBAN Z
1099823344511,602952,285,monkeystacks,Rare,DragonBAN Z
1099823344531,602952,305,monkeystacks,Rare,DragonBAN Z
1099823101452,602961,241,crptomonkeys,Uncommon,The Jungle
1099838722602,602961,1405,crptomonkeys,Uncommon,The Jungle
1099823094545,602962,6,monkeystacks,Epic,La Jungla v1.19
1099823731413,603947,152,monkeystacks,Rare,Monk-hee
1099823731433,603947,159,monkeystacks,Rare,Monk-hee
1099831249229,611865,136,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725371,611865,810,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219658,611865,1726,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531913,614264,329,monkeystacks,Rare,Elementary, dear monKeys
1099831724591,614882,221,monkeystacks,Rare,Scary Times
1099837436681,614960,616,monkeystacks,Uncommon,The Toxic Bowl
1099837544349,614960,702,monkeystacks,Uncommon,The Toxic Bowl
1099837543508,614963,70,monkeystacks,Rare,The Ignited Howl
1099837543969,614963,193,monkeystacks,Rare,The Ignited Howl
1099831722121,614969,22,monkeystacks,Epic,The Puppet Trowl
1099833491843,617504,1166,crptomonkeys,Common,Banspiracy
1099837555275,617504,3153,crptomonkeys,Common,Banspiracy
1099860499056,617504,5167,crptomonkeys,Common,Banspiracy
1099860499074,617504,5171,crptomonkeys,Common,Banspiracy
1099873098423,617504,5695,crptomonkeys,Common,Banspiracy
1099891902645,617504,7784,crptomonkeys,Common,Banspiracy
1099833496598,617507,427,crptomonkeys,Uncommon,Lights On
1099833499911,617508,491,crptomonkeys,Uncommon,Lights Off
1099836745078,617508,946,crptomonkeys,Uncommon,Lights Off
1099837554958,617509,383,crptomonkeys,Rare,The Grin Reaper
1099847267318,622853,296,monkeystacks,Rare,Yellow Cup 2022
1099838717261,626718,661,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895664,637376,47,monkeystacks,Epic,monKeyKart
1099839314283,637934,1436,monkeystacks,Uncommon,x-mas 2022
1099839415216,638287,244,monkeystacks,Rare,Merry monKeymas
1099840136598,640212,230,monkeystacks,Rare,The Grouch
1099840160021,640236,308,monkeystacks,Rare,Banano Sled
1099840160929,640238,235,monkeystacks,Rare,Santa Lights
1099860497994,640424,4670,crptomonkeys,Common,The Custodian
1099883247294,640424,6376,crptomonkeys,Common,The Custodian
1099899490692,640424,8136,crptomonkeys,Common,The Custodian
1099841370251,640705,383,crptomonkeys,Uncommon,Banta’s Workshop
1099843325358,643684,191,monkeystacks,Rare,Banmas Eve
1099844800934,643753,77,monkeystacks,Rare,New Year's Party 2023
1099847651925,648925,37,monkeystacks,Epic,2022 BANAcademy Awards
1099847776144,649082,1,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321631,650332,288,monkeystacks,Rare,grammKeys 2023
1099851324652,650332,381,monkeystacks,Rare,grammKeys 2023
1099861771043,660144,138,monkeystacks,Rare,monKey Rings
1099860497177,660149,72,monkeystacks,Rare,Rebusolution
1099863251293,660150,344,monkeystacks,Rare,Tip Prize
1099863251470,660150,403,monkeystacks,Rare,Tip Prize
1099863251480,660150,413,monkeystacks,Rare,Tip Prize
1099857119919,660152,22,monkeystacks,Epic,Top Prize
1099861774936,662461,320,monkeystacks,Rare,Mardi hng
1099866052077,666222,11,monkeystacks,Rare,W-Day
1099878897772,674148,117,monkeystacks,Rare,The Movies Combo
1099872745125,674149,18,monkeystacks,Epic,Banniversary v5.19
1099872745427,674151,11,monkeystacks,Rare,Banniversary v5.91a
1099872745968,674153,13,monkeystacks,Rare,Banniversary v5.91b
1099872747003,674155,24,monkeystacks,Uncommon,Banniversary v5.91c
1099873078718,674155,452,monkeystacks,Uncommon,Banniversary v5.91c
1099875755108,674155,1670,monkeystacks,Uncommon,Banniversary v5.91c
1099872775567,674183,21,monkeystacks,Uncommon,Banniversary v5.91d
1099878901897,683959,161,monkeystacks,Rare,Rare Collector's Badge
1099885606621,708240,166,monkeystacks,Rare,Victory Petals
1099902946310,718776,116,monkeystacks,Rare,Swole T-Energy
1099902946347,718776,123,monkeystacks,Rare,Swole T-Energy
1099902946403,718776,151,monkeystacks,Rare,Swole T-Energy
1099925493228,742308,7283,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175629,742319,2648,crptomonkeys,Common,Folding At Homequarters
1099917865511,742319,4897,crptomonkeys,Common,Folding At Homequarters
1099919266669,742319,5163,crptomonkeys,Common,Folding At Homequarters
1099919640786,742319,6685,crptomonkeys,Common,Folding At Homequarters
1099902946625,742322,90,crptomonkeys,Uncommon,5th Banniversary
1099902946732,742322,101,crptomonkeys,Uncommon,5th Banniversary
1099911510441,742322,1136,crptomonkeys,Uncommon,5th Banniversary
1099914657183,758161,27,monkeystacks,Rare,pumpKin
1099919766529,760016,1622,crptomonkeys,Uncommon,monKey Player One
1099917054888,763349,311,monkeystacks,Rare,SwoleGiving
1099919336323,765773,351,monkeystacks,Rare,monKey Gamer Award
1099917731296,765774,8,monkeystacks,Epic,Potassium GT Kart
1099917863776,765901,139,monkeystacks,Rare,The Helper
1099925537856,769306,1216,monkeystacks,Uncommon,monKey In Wreath
1099925538010,770029,370,monkeystacks,Rare,Ban-chan In Sand
1099919639969,770566,23,monkeystacks,Epic,The Gift Of Potassium
1099925488035,776258,483,crptomonkeys,Uncommon,Brigade monKey
1099925604227,783738,377,monkeystacks,Rare,walKey
1099929864312,788866,716,crptomonkeys,Uncommon,monKey Hiker
1099930572506,789152,386,monkeystacks,Rare,Easter 2024
1099930568737,789638,822,monkeystacks,Uncommon,Banniversary v6.91b
1099930569593,789638,1501,monkeystacks,Uncommon,Banniversary v6.91b
