asset_id,template_id,mint,schema,rarity,name
1099588210857,385161,510,monkeystacks,Common,x-mas 2021 #6
1099590868051,385161,4535,monkeystacks,Common,x-mas 2021 #6
1099593345513,385161,4955,monkeystacks,Common,x-mas 2021 #6
1099593346712,385161,5818,monkeystacks,Common,x-mas 2021 #6
1099589212940,389482,1469,monkeystacks,Uncommon,x-mas 2021 #7
1099590404025,389500,424,monkeystacks,Uncommon,x-mas 2021 #11
1099591879243,395573,322,monkeystacks,Uncommon,x-mas 2021 #16
1099592186899,395574,285,monkeystacks,Rare,x-mas 2021 #17
1099593343162,395580,364,monkeystacks,Rare,x-mas 2021 #20
1099594995394,395582,918,monkeystacks,Uncommon,x-mas 2021 #21
1099595812953,395588,302,monkeystacks,Rare,x-mas 2021 #23
1099598921607,407032,382,crptomonkeys,Common,frosKey
1099598930384,407032,1162,crptomonkeys,Common,frosKey
1099604645416,407032,2179,crptomonkeys,Common,frosKey
1099604647085,407032,2889,crptomonkeys,Common,frosKey
1099800659825,407032,8396,crptomonkeys,Common,frosKey
1099809447668,407032,8573,crptomonkeys,Common,frosKey
1099604599685,410375,1311,crptomonkeys,Common,New Year's monKey (2022)
1099604599699,410375,1325,crptomonkeys,Common,New Year's monKey (2022)
1099617202824,410375,3510,crptomonkeys,Common,New Year's monKey (2022)
1099684000697,410375,5352,crptomonkeys,Common,New Year's monKey (2022)
1099626221298,430770,877,monkeystacks,Uncommon,Yellow Prussian
1099642303998,440886,1054,crptomonkeys,Common,The White Wizard
1099683999475,440886,3239,crptomonkeys,Common,The White Wizard
1099647980476,443855,336,monkeystacks,Rare,Action News monKey
1099647984064,443855,377,monkeystacks,Rare,Action News monKey
1099671355828,454978,71,monkeystacks,Uncommon,Bob monKey
1099683437167,454978,1666,monkeystacks,Uncommon,Bob monKey
1099672402858,454997,238,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490866,471509,1381,monkeystacks,Uncommon,Uncommon monKeyloot
1099723316813,485992,279,crptomonkeys,Rare,The Connector
1099714790113,489234,282,monkeystacks,Rare,monKeyTube
1099724916911,492970,390,monkeystacks,Rare,Banano going Places
1099754177713,500192,137,monkeystacks,Rare,Doc Trivia
1099837551011,527529,1827,monkeystacks,Uncommon,monKey Earth
1099788433276,528364,73,monkeystacks,Uncommon,Tweetlon
1099788897459,528364,406,monkeystacks,Uncommon,Tweetlon
1099837551297,528368,1656,monkeystacks,Uncommon,ban.fm
1099800662280,532480,1136,monkeystacks,Uncommon,monKey ahead
1099796210101,532675,458,monkeystacks,Uncommon,equaliKey
1099796209266,534089,89,monkeystacks,Uncommon,monKey Swag v1.91
1099800658382,534089,562,monkeystacks,Uncommon,monKey Swag v1.91
1099812559647,534089,885,monkeystacks,Uncommon,monKey Swag v1.91
1099816247463,534089,1060,monkeystacks,Uncommon,monKey Swag v1.91
1099812556854,541468,7317,monkeystacks,Common,JungleTV's Time of the Year
1099833625410,541468,8160,monkeystacks,Common,JungleTV's Time of the Year
1099800447206,541469,284,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448413,541469,1022,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816246747,595229,1188,crptomonkeys,Common,Jungle Gym
1099838722983,595229,4527,crptomonkeys,Common,Jungle Gym
1099851218579,595229,5514,crptomonkeys,Common,Jungle Gym
1099816235573,596383,390,monkeystacks,Rare,Perfect Match
1099851221489,602002,1737,monkeystacks,Uncommon,Jojo Market
1099866059711,602592,1866,crptomonkeys,Uncommon,The Black Wizard
1099831245844,602935,602,monkeystacks,Uncommon,Resting Point
1099838721087,602935,1316,monkeystacks,Uncommon,Resting Point
1099850699854,602935,1684,monkeystacks,Uncommon,Resting Point
1099841365006,602942,1257,monkeystacks,Uncommon,monKey Swag v2.91
1099847532263,602942,1412,monkeystacks,Uncommon,monKey Swag v2.91
1099838902695,602961,1471,crptomonkeys,Uncommon,The Jungle
1099823731555,603947,206,monkeystacks,Rare,Monk-hee
1099838720816,611865,1099,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724717,614882,307,monkeystacks,Rare,Scary Times
1099837436692,614960,627,monkeystacks,Uncommon,The Toxic Bowl
1099833624218,617500,103,monkeystacks,Rare,Banano x cryptomonKeys
1099837436585,617500,241,monkeystacks,Rare,Banano x cryptomonKeys
1099837436401,617502,401,monkeystacks,Rare,smoKey Skulloween
1099833491818,617504,1141,crptomonkeys,Common,Banspiracy
1099833623064,617509,234,crptomonkeys,Rare,The Grin Reaper
1099836745750,617509,323,crptomonkeys,Rare,The Grin Reaper
1099838717873,626718,1161,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717926,626718,1206,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313737,637934,1107,monkeystacks,Uncommon,x-mas 2022
1099839412350,638100,117,monkeystacks,Rare,monKeysprout
1099839414630,638287,56,monkeystacks,Rare,Merry monKeymas
1099839415020,638287,183,monkeystacks,Rare,Merry monKeymas
1099839687103,638609,393,monkeystacks,Rare,x-mas Morning
1099840136797,640212,362,monkeystacks,Rare,The Grouch
1099840160121,640236,390,monkeystacks,Rare,Banano Sled
1099840160861,640238,180,monkeystacks,Rare,Santa Lights
1099840161082,640238,347,monkeystacks,Rare,Santa Lights
1099840685225,640424,368,crptomonkeys,Common,The Custodian
1099841373798,640424,2453,crptomonkeys,Common,The Custodian
1099843489028,640424,3538,crptomonkeys,Common,The Custodian
1099851216437,640424,3997,crptomonkeys,Common,The Custodian
1099841374543,640705,991,crptomonkeys,Uncommon,Banta’s Workshop
1099858599843,640705,1687,crptomonkeys,Uncommon,Banta’s Workshop
1099860497692,640705,1720,crptomonkeys,Uncommon,Banta’s Workshop
1099843138146,642581,935,crptomonkeys,Uncommon,Les Incompétents
1099843138151,642581,940,crptomonkeys,Uncommon,Les Incompétents
1099843138205,642581,977,crptomonkeys,Uncommon,Les Incompétents
1099843139520,642581,1388,crptomonkeys,Uncommon,Les Incompétents
1099843139765,642581,1501,crptomonkeys,Uncommon,Les Incompétents
1099843139934,642581,1642,crptomonkeys,Uncommon,Les Incompétents
1099843139982,642581,1670,crptomonkeys,Uncommon,Les Incompétents
1099843140002,642581,1690,crptomonkeys,Uncommon,Les Incompétents
1099843140111,642581,1787,crptomonkeys,Uncommon,Les Incompétents
1099843323406,643683,201,monkeystacks,Rare,Symbols of monKeyness
1099843323509,643683,291,monkeystacks,Rare,Symbols of monKeyness
1099843323659,643683,418,monkeystacks,Rare,Symbols of monKeyness
1099843325602,643684,298,monkeystacks,Rare,Banmas Eve
1099843381739,643724,322,monkeystacks,Rare,monKey Dough
1099843381771,643724,354,monkeystacks,Rare,monKey Dough
1099851237370,653508,322,monkeystacks,Rare,monKey Swag v3.19
1099861771123,660144,202,monkeystacks,Rare,monKey Rings
1099863251195,660150,280,monkeystacks,Rare,Tip Prize
1099863251202,660150,287,monkeystacks,Rare,Tip Prize
1099861775049,660152,48,monkeystacks,Epic,Top Prize
1099860497053,662461,64,monkeystacks,Rare,Mardi hng
1099875755378,674146,350,monkeystacks,Rare,Easter 2023
1099878898165,674148,258,monkeystacks,Rare,The Movies Combo
1099873077598,674149,56,monkeystacks,Epic,Banniversary v5.19
1099872745426,674151,10,monkeystacks,Rare,Banniversary v5.91a
1099873078475,674155,301,monkeystacks,Uncommon,Banniversary v5.91c
1099873097430,674155,1205,monkeystacks,Uncommon,Banniversary v5.91c
1099873097703,674155,1421,monkeystacks,Uncommon,Banniversary v5.91c
1099872777118,674183,70,monkeystacks,Uncommon,Banniversary v5.91d
1099872777273,674183,175,monkeystacks,Uncommon,Banniversary v5.91d
1099873096729,674183,1224,monkeystacks,Uncommon,Banniversary v5.91d
1099873097164,674183,1475,monkeystacks,Uncommon,Banniversary v5.91d
1099878507644,683627,40,monkeystacks,Rare,Bye Banks v.0.19
1099878819166,683627,173,monkeystacks,Rare,Bye Banks v.0.19
1099878902309,683959,406,monkeystacks,Rare,Rare Collector's Badge
1099878904054,684150,365,monkeystacks,Rare,Mother's Day 2023
1099881868211,688956,297,monkeystacks,Rare,monKey Swag v3.91
1099881868222,688956,308,monkeystacks,Rare,monKey Swag v3.91
1099881868289,688956,351,monkeystacks,Rare,monKey Swag v3.91
1099883030387,700691,51,monkeystacks,Epic,Unidentified Flying monKey
1099885606842,708240,235,monkeystacks,Rare,Victory Petals
1099885607013,708240,387,monkeystacks,Rare,Victory Petals
1099886471263,711474,51,monkeystacks,Uncommon,Pride Brick
1099886809232,711474,1352,monkeystacks,Uncommon,Pride Brick
1099902947364,718776,202,monkeystacks,Rare,Swole T-Energy
1099902433531,742308,48,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902705014,742308,1617,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433915,742313,46,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902433943,742313,74,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434121,742313,95,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698896,742313,791,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084230,742316,373,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437264,742319,175,crptomonkeys,Common,Folding At Homequarters
1099902966287,742319,1186,crptomonkeys,Common,Folding At Homequarters
1099902697837,742510,67,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913693592,745770,357,monkeystacks,Rare,Yggi the Twiggy
1099913691530,755748,7,monkeystacks,Rare,Banstronaut
1099914834747,755749,325,monkeystacks,Rare,Totally Loyal monKeys
1099914658722,758151,48,monkeystacks,Epic,Epic Spook
1099914658146,758162,46,monkeystacks,Epic,Coffin Break
1099917014786,763349,71,monkeystacks,Rare,SwoleGiving
1099917862198,765903,57,monkeystacks,Epic,monKey BRRR
1099919267371,767494,124,monkeystacks,Rare,x-mas 2023
1099925488030,776258,479,crptomonkeys,Uncommon,Brigade monKey
