asset_id,template_id,mint,schema,rarity,name
1099514864026,49849,226,crptomonkeys,Common,Miner monKey
1099514988769,49849,758,crptomonkeys,Common,Miner monKey
1099515030682,49849,1729,crptomonkeys,Common,Miner monKey
1099515031115,49849,2153,crptomonkeys,Common,Miner monKey
1099515367339,49849,3604,crptomonkeys,Common,Miner monKey
1099515372028,49849,4038,crptomonkeys,Common,Miner monKey
1099564240505,49849,7342,crptomonkeys,Common,Miner monKey
1099564241814,49849,8570,crptomonkeys,Common,Miner monKey
1099518339100,62974,1760,crptomonkeys,Common,The Green Wizard
1099519652080,62974,2726,crptomonkeys,Common,The Green Wizard
1099564244197,62974,7761,crptomonkeys,Common,The Green Wizard
1099523442633,64660,4742,crptomonkeys,Common,Bear monKey
1099564246991,64660,8095,crptomonkeys,Common,Bear monKey
1099523443957,68874,592,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446105,73931,887,crptomonkeys,Uncommon,Llama monKey
1099519856242,74000,84,crptomonkeys,Rare,O`Patrick The monKey
1099521388586,87604,71,crptomonkeys,Uncommon,3rd Banniversary
1099521852877,90191,153,crptomonkeys,Uncommon,ClucKey
1099521853979,90191,521,crptomonkeys,Uncommon,ClucKey
1099521854157,90191,559,crptomonkeys,Uncommon,ClucKey
1099536589002,106640,1043,crptomonkeys,Common,The Nifty Shopper
1099564250136,106640,5808,crptomonkeys,Common,The Nifty Shopper
1099539097282,108484,6505,crptomonkeys,Common,Planet Banance
1099539067223,140743,379,crptomonkeys,Uncommon,Uncommon Pizza
1099560537856,253787,173,crptomonkeys,Rare,Store of Value
1099561108308,256179,253,crptomonkeys,Common,The Red Wizard
1099638006778,256179,6854,crptomonkeys,Common,The Red Wizard
1099709651446,256179,8038,crptomonkeys,Common,The Red Wizard
1099568870776,316066,28,crptomonkeys,Epic,Banano Whale
1099569467790,318474,399,crptomonkeys,Uncommon,neomonKey
1099570781850,330131,1921,crptomonkeys,Common,Tricked monKey
1099709652931,330131,5894,crptomonkeys,Common,Tricked monKey
1099709655818,330131,5955,crptomonkeys,Common,Tricked monKey
1099730291645,330131,6428,crptomonkeys,Common,Tricked monKey
1099571899529,336643,2159,crptomonkeys,Common,Count Bancula
1099571899717,336643,2264,crptomonkeys,Common,Count Bancula
1099730287101,336643,6298,crptomonkeys,Common,Count Bancula
1099767589417,336643,7047,crptomonkeys,Common,Count Bancula
1099767589659,336643,7103,crptomonkeys,Common,Count Bancula
1099770656519,336643,7357,crptomonkeys,Common,Count Bancula
1099572977755,338950,110,crptomonkeys,Uncommon,spooKey
1099572985305,338950,582,crptomonkeys,Uncommon,spooKey
1099574781942,338950,1048,crptomonkeys,Uncommon,spooKey
1099573120492,339228,168,monkeystacks,Common,monKeyprinter BRRrain
1099573120611,339228,233,monkeystacks,Common,monKeyprinter BRRrain
1099573120757,339228,325,monkeystacks,Common,monKeyprinter BRRrain
1099573120990,339228,448,monkeystacks,Common,monKeyprinter BRRrain
1099573121003,339228,461,monkeystacks,Common,monKeyprinter BRRrain
1099573127482,339228,4358,monkeystacks,Common,monKeyprinter BRRrain
1099573138068,339229,230,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146102,339233,784,monkeystacks,Uncommon,spooKey Badge 2021
1099577541920,349523,516,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542421,349523,825,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545260,349523,2670,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560653,349951,251,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562948,349951,1836,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308848,359784,662,crptomonkeys,Uncommon,The Urban Jungle
1099580310158,359784,698,crptomonkeys,Uncommon,The Urban Jungle
1099585404274,378797,349,monkeystacks,Uncommon,neon monKey
1099586799089,383071,3639,monkeystacks,Common,x-mas 2021 #1
1099586801748,383071,5267,monkeystacks,Common,x-mas 2021 #1
1099586804105,383071,6006,monkeystacks,Common,x-mas 2021 #1
1099594977273,400511,877,crptomonkeys,Uncommon,DYOR monKey
1099602683633,404373,923,crptomonkeys,Uncommon,Abominable monKey
1099598929636,407032,1075,crptomonkeys,Common,frosKey
1099730285639,407032,6678,crptomonkeys,Common,frosKey
1099730285697,407032,6736,crptomonkeys,Common,frosKey
1099800664845,407032,8410,crptomonkeys,Common,frosKey
1099604651674,410375,2501,crptomonkeys,Common,New Year's monKey (2022)
1099730284831,410375,6665,crptomonkeys,Common,New Year's monKey (2022)
1099730285097,410375,6783,crptomonkeys,Common,New Year's monKey (2022)
1099767585616,410375,7157,crptomonkeys,Common,New Year's monKey (2022)
1099609011064,415990,649,crptomonkeys,Uncommon,monKeyTV
1099632645393,436517,251,crptomonkeys,Rare,monKey-Chan
1099637967839,439058,409,crptomonkeys,Uncommon,Banano Sunday
1099637988380,439058,899,crptomonkeys,Uncommon,Banano Sunday
1099642299443,440886,1009,crptomonkeys,Common,The White Wizard
1099730278499,440886,5353,crptomonkeys,Common,The White Wizard
1099730279017,440886,5569,crptomonkeys,Common,The White Wizard
1099642313394,440888,736,crptomonkeys,Uncommon,Cupid monKey
1099648766398,444494,87,monkeystacks,Rare,monKeymatching (OG)
1099683489302,471509,781,monkeystacks,Uncommon,Uncommon monKeyloot
1099715201399,489525,321,monkeystacks,Rare,grammKey
1099749619695,498304,325,crptomonkeys,Uncommon,4th BANniversary
1099787154106,527534,482,monkeystacks,Uncommon,selfKey
1099788896484,527534,769,monkeystacks,Uncommon,selfKey
1099800656180,528364,998,monkeystacks,Uncommon,Tweetlon
1099788898144,528365,253,monkeystacks,Rare,monKey Rice
1099800675855,532825,1195,crptomonkeys,Uncommon,Next Gen monKey
1099812562131,534089,946,monkeystacks,Uncommon,monKey Swag v1.91
1099800465241,541468,2644,monkeystacks,Common,JungleTV's Time of the Year
1099816114316,595229,806,crptomonkeys,Common,Jungle Gym
1099816252509,595229,2017,crptomonkeys,Common,Jungle Gym
1099822771734,602592,299,crptomonkeys,Uncommon,The Black Wizard
1099822777940,602592,364,crptomonkeys,Uncommon,The Black Wizard
1099833626908,602592,1172,crptomonkeys,Uncommon,The Black Wizard
1099823510601,602917,276,monkeystacks,Rare,sneaKey v0.19
1099823507943,602923,198,monkeystacks,Rare,beetano
1099831245995,602935,740,monkeystacks,Uncommon,Resting Point
1099833626825,602961,1197,crptomonkeys,Uncommon,The Jungle
1099831655444,614882,103,monkeystacks,Rare,Scary Times
1099836743135,617504,1752,crptomonkeys,Common,Banspiracy
1099833626414,617507,759,crptomonkeys,Uncommon,Lights On
1099836745493,617508,1235,crptomonkeys,Uncommon,Lights Off
1099841372974,640424,1845,crptomonkeys,Common,The Custodian
1099841374444,640705,900,crptomonkeys,Uncommon,Banta’s Workshop
1099902968592,742319,2244,crptomonkeys,Common,Folding At Homequarters
1099902964039,742322,254,crptomonkeys,Uncommon,5th Banniversary
1099918931295,760016,934,crptomonkeys,Uncommon,monKey Player One
1099925487780,770872,257,crptomonkeys,Rare,monKey Detective
1099925487858,776258,328,crptomonkeys,Uncommon,Brigade monKey
1099925488275,783650,383,crptomonkeys,Common,McMNKY
