asset_id,template_id,mint,schema,rarity,name
1099667372497,256179,7248,crptomonkeys,Common,The Red Wizard
1099667372530,256179,7281,crptomonkeys,Common,The Red Wizard
1099684004575,256179,7600,crptomonkeys,Common,The Red Wizard
1099684005955,256179,7862,crptomonkeys,Common,The Red Wizard
1099709651433,256179,8025,crptomonkeys,Common,The Red Wizard
1099730262848,256179,8454,crptomonkeys,Common,The Red Wizard
1099791999035,256179,9038,crptomonkeys,Common,The Red Wizard
1099791999037,256179,9040,crptomonkeys,Common,The Red Wizard
1099638003605,286919,1875,crptomonkeys,Uncommon,Pool Party
1099709650734,318474,1678,crptomonkeys,Uncommon,neomonKey
1099723312936,318474,1768,crptomonkeys,Uncommon,neomonKey
1099788904231,318474,1888,crptomonkeys,Uncommon,neomonKey
1099604619002,330131,3365,crptomonkeys,Common,Tricked monKey
1099608425417,330131,3467,crptomonkeys,Common,Tricked monKey
1099636562192,330131,4181,crptomonkeys,Common,Tricked monKey
1099636562568,330131,4271,crptomonkeys,Common,Tricked monKey
1099636562605,330131,4308,crptomonkeys,Common,Tricked monKey
1099667371770,330131,4885,crptomonkeys,Common,Tricked monKey
1099684003667,330131,5282,crptomonkeys,Common,Tricked monKey
1099709651813,330131,5785,crptomonkeys,Common,Tricked monKey
1099709652872,330131,5835,crptomonkeys,Common,Tricked monKey
1099709652929,330131,5892,crptomonkeys,Common,Tricked monKey
1099730264981,330131,6136,crptomonkeys,Common,Tricked monKey
1099770656899,330131,7336,crptomonkeys,Common,Tricked monKey
1099800660370,330131,7853,crptomonkeys,Common,Tricked monKey
1099800665870,330131,8238,crptomonkeys,Common,Tricked monKey
1099800665971,330131,8282,crptomonkeys,Common,Tricked monKey
1099837556753,330131,8819,crptomonkeys,Common,Tricked monKey
1099838899724,330131,8841,crptomonkeys,Common,Tricked monKey
1099841977555,330131,9017,crptomonkeys,Common,Tricked monKey
1099841977670,330131,9080,crptomonkeys,Common,Tricked monKey
1099841977675,330131,9085,crptomonkeys,Common,Tricked monKey
1099586657985,336643,2678,crptomonkeys,Common,Count Bancula
1099594999523,336643,3270,crptomonkeys,Common,Count Bancula
1099621280360,336643,4367,crptomonkeys,Common,Count Bancula
1099638005392,336643,4632,crptomonkeys,Common,Count Bancula
1099638005394,336643,4634,crptomonkeys,Common,Count Bancula
1099638005628,336643,4756,crptomonkeys,Common,Count Bancula
1099638005631,336643,4759,crptomonkeys,Common,Count Bancula
1099638007240,336643,4866,crptomonkeys,Common,Count Bancula
1099638460207,336643,5041,crptomonkeys,Common,Count Bancula
1099709649874,336643,5751,crptomonkeys,Common,Count Bancula
1099709653220,336643,5839,crptomonkeys,Common,Count Bancula
1099730287680,336643,6344,crptomonkeys,Common,Count Bancula
1099730290879,336643,6414,crptomonkeys,Common,Count Bancula
1099730290963,336643,6498,crptomonkeys,Common,Count Bancula
1099730291326,336643,6585,crptomonkeys,Common,Count Bancula
1099800665258,336643,8184,crptomonkeys,Common,Count Bancula
1099809447427,336643,8408,crptomonkeys,Common,Count Bancula
1099812087053,336643,8671,crptomonkeys,Common,Count Bancula
1099812087082,336643,8689,crptomonkeys,Common,Count Bancula
1099837556909,336643,8802,crptomonkeys,Common,Count Bancula
1099680099479,338950,1708,crptomonkeys,Uncommon,spooKey
1099667370262,359784,1660,crptomonkeys,Uncommon,The Urban Jungle
1099709649267,359784,1820,crptomonkeys,Uncommon,The Urban Jungle
1099709649274,359784,1827,crptomonkeys,Uncommon,The Urban Jungle
1099593341395,395565,1457,monkeystacks,Uncommon,x-mas 2021 #13
1099591883502,395573,1041,monkeystacks,Uncommon,x-mas 2021 #16
1099723252687,400511,1852,crptomonkeys,Uncommon,DYOR monKey
1099596807322,404373,36,crptomonkeys,Uncommon,Abominable monKey
1099596807326,404373,40,crptomonkeys,Uncommon,Abominable monKey
1099602683701,404373,991,crptomonkeys,Uncommon,Abominable monKey
1099604599785,407032,1895,crptomonkeys,Common,frosKey
1099604647689,407032,3139,crptomonkeys,Common,frosKey
1099607824010,407032,3339,crptomonkeys,Common,frosKey
1099621279168,407032,3951,crptomonkeys,Common,frosKey
1099636553268,407032,4630,crptomonkeys,Common,frosKey
1099684001226,407032,5659,crptomonkeys,Common,frosKey
1099684001252,407032,5685,crptomonkeys,Common,frosKey
1099684009979,407032,5919,crptomonkeys,Common,frosKey
1099684010009,407032,5949,crptomonkeys,Common,frosKey
1099730265927,407032,6441,crptomonkeys,Common,frosKey
1099730273419,407032,6647,crptomonkeys,Common,frosKey
1099730285638,407032,6677,crptomonkeys,Common,frosKey
1099749671996,407032,7049,crptomonkeys,Common,frosKey
1099770657538,407032,7597,crptomonkeys,Common,frosKey
1099788902261,407032,8151,crptomonkeys,Common,frosKey
1099837556213,407032,8923,crptomonkeys,Common,frosKey
1099607823750,410375,2917,crptomonkeys,Common,New Year's monKey (2022)
1099607823823,410375,2990,crptomonkeys,Common,New Year's monKey (2022)
1099608422030,410375,3125,crptomonkeys,Common,New Year's monKey (2022)
1099621278502,410375,3707,crptomonkeys,Common,New Year's monKey (2022)
1099626414737,410375,3829,crptomonkeys,Common,New Year's monKey (2022)
1099636553023,410375,4178,crptomonkeys,Common,New Year's monKey (2022)
1099636563799,410375,4284,crptomonkeys,Common,New Year's monKey (2022)
1099636564036,410375,4380,crptomonkeys,Common,New Year's monKey (2022)
1099667368598,410375,4991,crptomonkeys,Common,New Year's monKey (2022)
1099667368800,410375,5005,crptomonkeys,Common,New Year's monKey (2022)
1099680101477,410375,5275,crptomonkeys,Common,New Year's monKey (2022)
1099684000888,410375,5408,crptomonkeys,Common,New Year's monKey (2022)
1099684010314,410375,5523,crptomonkeys,Common,New Year's monKey (2022)
1099709647538,410375,5850,crptomonkeys,Common,New Year's monKey (2022)
1099709654252,410375,6017,crptomonkeys,Common,New Year's monKey (2022)
1099730273839,410375,6389,crptomonkeys,Common,New Year's monKey (2022)
1099730284772,410375,6606,crptomonkeys,Common,New Year's monKey (2022)
1099788905962,410375,7799,crptomonkeys,Common,New Year's monKey (2022)
1099788906050,410375,7834,crptomonkeys,Common,New Year's monKey (2022)
1099812087362,410375,8625,crptomonkeys,Common,New Year's monKey (2022)
1099837556150,410375,9106,crptomonkeys,Common,New Year's monKey (2022)
1099684000402,415990,1752,crptomonkeys,Uncommon,monKeyTV
1099684000431,415990,1781,crptomonkeys,Uncommon,monKeyTV
1099637983073,439058,741,crptomonkeys,Uncommon,Banano Sunday
1099637983075,439058,743,crptomonkeys,Uncommon,Banano Sunday
1099642306493,440886,1417,crptomonkeys,Common,The White Wizard
1099642309264,440886,2169,crptomonkeys,Common,The White Wizard
1099667366966,440886,2619,crptomonkeys,Common,The White Wizard
1099680101963,440886,3129,crptomonkeys,Common,The White Wizard
1099730283259,440886,5687,crptomonkeys,Common,The White Wizard
1099730283307,440886,5735,crptomonkeys,Common,The White Wizard
1099786400088,440886,6952,crptomonkeys,Common,The White Wizard
1099788460625,440886,7241,crptomonkeys,Common,The White Wizard
1099788460839,440886,7280,crptomonkeys,Common,The White Wizard
1099788900873,440886,7386,crptomonkeys,Common,The White Wizard
1099788900892,440886,7405,crptomonkeys,Common,The White Wizard
1099788900901,440886,7414,crptomonkeys,Common,The White Wizard
1099788900983,440886,7468,crptomonkeys,Common,The White Wizard
1099788901009,440886,7479,crptomonkeys,Common,The White Wizard
1099800463948,440886,7794,crptomonkeys,Common,The White Wizard
1099800663939,440886,8072,crptomonkeys,Common,The White Wizard
1099800664019,440886,8107,crptomonkeys,Common,The White Wizard
1099800664301,440886,8224,crptomonkeys,Common,The White Wizard
1099809446846,440886,8396,crptomonkeys,Common,The White Wizard
1099830127875,440886,8819,crptomonkeys,Common,The White Wizard
1099709645638,440888,1539,crptomonkeys,Uncommon,Cupid monKey
1099723310223,440888,1643,crptomonkeys,Uncommon,Cupid monKey
1099672204317,454978,338,monkeystacks,Uncommon,Bob monKey
1099691408269,477557,294,monkeystacks,Rare,metamonKey
1099788907183,485992,389,crptomonkeys,Rare,The Connector
1099749620717,498304,518,crptomonkeys,Uncommon,4th BANniversary
1099788805733,528362,240,monkeystacks,Rare,Full Tilt monKey
1099788455819,528366,107,monkeystacks,Rare,draKey
1099821735696,528368,1460,monkeystacks,Uncommon,ban.fm
1099794875733,532825,121,crptomonkeys,Uncommon,Next Gen monKey
1099800456580,532825,560,crptomonkeys,Uncommon,Next Gen monKey
1099837555690,532825,1852,crptomonkeys,Uncommon,Next Gen monKey
1099815246692,595229,20,crptomonkeys,Common,Jungle Gym
1099816111840,595229,117,crptomonkeys,Common,Jungle Gym
1099816242438,595229,927,crptomonkeys,Common,Jungle Gym
1099816242532,595229,989,crptomonkeys,Common,Jungle Gym
1099816253102,595229,2542,crptomonkeys,Common,Jungle Gym
1099821736567,595229,2778,crptomonkeys,Common,Jungle Gym
1099830127687,595229,4115,crptomonkeys,Common,Jungle Gym
1099838722813,595229,4396,crptomonkeys,Common,Jungle Gym
1099838723217,595229,4694,crptomonkeys,Common,Jungle Gym
1099838900569,595229,4761,crptomonkeys,Common,Jungle Gym
1099838900623,595229,4802,crptomonkeys,Common,Jungle Gym
1099847530485,595229,5103,crptomonkeys,Common,Jungle Gym
1099847530523,595229,5136,crptomonkeys,Common,Jungle Gym
1099847530574,595229,5180,crptomonkeys,Common,Jungle Gym
1099847530592,595229,5198,crptomonkeys,Common,Jungle Gym
1099851218494,595229,5445,crptomonkeys,Common,Jungle Gym
1099851218605,595229,5533,crptomonkeys,Common,Jungle Gym
1099851218830,595229,5697,crptomonkeys,Common,Jungle Gym
1099860499388,595229,5801,crptomonkeys,Common,Jungle Gym
1099860499720,595229,6082,crptomonkeys,Common,Jungle Gym
1099886810299,595229,7771,crptomonkeys,Common,Jungle Gym
1099886810331,595229,7803,crptomonkeys,Common,Jungle Gym
1099889492038,595229,7888,crptomonkeys,Common,Jungle Gym
1099891902785,595229,7922,crptomonkeys,Common,Jungle Gym
1099822777939,602592,363,crptomonkeys,Uncommon,The Black Wizard
1099823506992,602923,89,monkeystacks,Rare,beetano
1099823507007,602923,104,monkeystacks,Rare,beetano
1099830126872,602939,174,monkeystacks,Rare,Potassium Market
1099830126451,602942,452,monkeystacks,Uncommon,monKey Swag v2.91
1099838720906,602942,1137,monkeystacks,Uncommon,monKey Swag v2.91
1099824132758,602961,731,crptomonkeys,Uncommon,The Jungle
1099838722652,602961,1454,crptomonkeys,Uncommon,The Jungle
1099831725573,614960,128,monkeystacks,Uncommon,The Toxic Bowl
1099833626654,617504,1350,crptomonkeys,Common,Banspiracy
1099836743043,617504,1705,crptomonkeys,Common,Banspiracy
1099837553912,617504,2987,crptomonkeys,Common,Banspiracy
1099837553915,617504,2990,crptomonkeys,Common,Banspiracy
1099837553916,617504,2991,crptomonkeys,Common,Banspiracy
1099838722540,617504,3347,crptomonkeys,Common,Banspiracy
1099838900072,617504,3428,crptomonkeys,Common,Banspiracy
1099838900235,617504,3530,crptomonkeys,Common,Banspiracy
1099838900341,617504,3614,crptomonkeys,Common,Banspiracy
1099838900776,617504,3683,crptomonkeys,Common,Banspiracy
1099838900782,617504,3689,crptomonkeys,Common,Banspiracy
1099838902767,617504,3878,crptomonkeys,Common,Banspiracy
1099841364671,617504,3948,crptomonkeys,Common,Banspiracy
1099847523347,617504,4105,crptomonkeys,Common,Banspiracy
1099847530859,617504,4296,crptomonkeys,Common,Banspiracy
1099851217468,617504,4433,crptomonkeys,Common,Banspiracy
1099851217719,617504,4627,crptomonkeys,Common,Banspiracy
1099851217739,617504,4647,crptomonkeys,Common,Banspiracy
1099851217892,617504,4767,crptomonkeys,Common,Banspiracy
1099851217974,617504,4827,crptomonkeys,Common,Banspiracy
1099891902441,617504,7646,crptomonkeys,Common,Banspiracy
1099891902477,617504,7681,crptomonkeys,Common,Banspiracy
1099891905069,617504,8090,crptomonkeys,Common,Banspiracy
1099901245465,617504,8197,crptomonkeys,Common,Banspiracy
1099833495277,617507,162,crptomonkeys,Uncommon,Lights On
1099837437497,617508,1357,crptomonkeys,Uncommon,Lights Off
1099838722042,617509,390,crptomonkeys,Rare,The Grin Reaper
1099838750866,626408,376,monkeystacks,Rare,monKey Rice 1.19
1099839413018,638100,372,monkeystacks,Rare,monKeysprout
1099840685442,640424,424,crptomonkeys,Common,The Custodian
1099840685516,640424,484,crptomonkeys,Common,The Custodian
1099841373281,640424,2002,crptomonkeys,Common,The Custodian
1099841373546,640424,2213,crptomonkeys,Common,The Custodian
1099847523274,640424,3561,crptomonkeys,Common,The Custodian
1099847523291,640424,3578,crptomonkeys,Common,The Custodian
1099847531146,640424,3724,crptomonkeys,Common,The Custodian
1099851216588,640424,4069,crptomonkeys,Common,The Custodian
1099851216896,640424,4080,crptomonkeys,Common,The Custodian
1099851216907,640424,4091,crptomonkeys,Common,The Custodian
1099852584773,640424,4279,crptomonkeys,Common,The Custodian
1099852584870,640424,4354,crptomonkeys,Common,The Custodian
1099852584947,640424,4383,crptomonkeys,Common,The Custodian
1099858601124,640424,4562,crptomonkeys,Common,The Custodian
1099860498010,640424,4686,crptomonkeys,Common,The Custodian
1099860498037,640424,4713,crptomonkeys,Common,The Custodian
1099860498202,640424,4847,crptomonkeys,Common,The Custodian
1099860498208,640424,4853,crptomonkeys,Common,The Custodian
1099860498222,640424,4867,crptomonkeys,Common,The Custodian
1099886809706,640424,6962,crptomonkeys,Common,The Custodian
1099891903751,640424,7578,crptomonkeys,Common,The Custodian
1099891903980,640424,7763,crptomonkeys,Common,The Custodian
1099891904311,640424,8026,crptomonkeys,Common,The Custodian
1099891904338,640424,8053,crptomonkeys,Common,The Custodian
1099840839444,640705,239,crptomonkeys,Uncommon,Banta’s Workshop
1099841376083,640705,1269,crptomonkeys,Uncommon,Banta’s Workshop
1099843140164,642581,1834,crptomonkeys,Uncommon,Les Incompétents
1099843323495,643683,277,monkeystacks,Rare,Symbols of monKeyness
1099847531675,643752,206,monkeystacks,Rare,Happy New Year 2023
1099878819327,674155,1859,monkeystacks,Uncommon,Banniversary v5.91c
1099903175741,742319,2729,crptomonkeys,Common,Folding At Homequarters
1099903213263,742319,3148,crptomonkeys,Common,Folding At Homequarters
1099903213333,742319,3184,crptomonkeys,Common,Folding At Homequarters
1099903213346,742319,3197,crptomonkeys,Common,Folding At Homequarters
1099903213364,742319,3215,crptomonkeys,Common,Folding At Homequarters
1099911510743,742319,3496,crptomonkeys,Common,Folding At Homequarters
1099913694675,742319,3771,crptomonkeys,Common,Folding At Homequarters
1099919266673,742319,5167,crptomonkeys,Common,Folding At Homequarters
1099917732958,758161,408,monkeystacks,Rare,pumpKin
1099925488043,776258,491,crptomonkeys,Uncommon,Brigade monKey
1099925488318,783650,423,crptomonkeys,Common,McMNKY
