asset_id,template_id,mint,schema,rarity,name
1099577549862,349523,5912,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586665003,383071,2486,monkeystacks,Common,x-mas 2021 #1
1099587869569,383071,7964,monkeystacks,Common,x-mas 2021 #1
1099587869692,383071,8040,monkeystacks,Common,x-mas 2021 #1
1099587871922,385158,722,monkeystacks,Uncommon,x-mas 2021 #5
1099589701152,385158,1575,monkeystacks,Uncommon,x-mas 2021 #5
1099588392467,385161,1693,monkeystacks,Common,x-mas 2021 #6
1099589701407,385161,4258,monkeystacks,Common,x-mas 2021 #6
1099590867327,385161,4410,monkeystacks,Common,x-mas 2021 #6
1099593346225,385161,5459,monkeystacks,Common,x-mas 2021 #6
1099588870217,389482,118,monkeystacks,Uncommon,x-mas 2021 #7
1099588870909,389482,615,monkeystacks,Uncommon,x-mas 2021 #7
1099589701683,389482,1839,monkeystacks,Uncommon,x-mas 2021 #7
1099589701742,389482,1898,monkeystacks,Uncommon,x-mas 2021 #7
1099589396513,389485,57,monkeystacks,Rare,x-mas 2021 #9
1099589693415,389493,46,monkeystacks,Uncommon,x-mas 2021 #10
1099589699539,389493,946,monkeystacks,Uncommon,x-mas 2021 #10
1099590866201,389500,548,monkeystacks,Uncommon,x-mas 2021 #11
1099590866257,389500,604,monkeystacks,Uncommon,x-mas 2021 #11
1099590876500,395565,379,monkeystacks,Uncommon,x-mas 2021 #13
1099590877583,395565,1022,monkeystacks,Uncommon,x-mas 2021 #13
1099591879289,395573,368,monkeystacks,Uncommon,x-mas 2021 #16
1099591883515,395573,1054,monkeystacks,Uncommon,x-mas 2021 #16
1099595422705,395585,234,monkeystacks,Rare,x-mas 2021 #22
1099596810186,404373,313,crptomonkeys,Uncommon,Abominable monKey
1099596810450,404373,516,crptomonkeys,Uncommon,Abominable monKey
1099598921439,407032,284,crptomonkeys,Common,frosKey
1099800664853,407032,8418,crptomonkeys,Common,frosKey
1099800664912,407032,8464,crptomonkeys,Common,frosKey
1099787155854,410375,7576,crptomonkeys,Common,New Year's monKey (2022)
1099837556072,410375,9059,crptomonkeys,Common,New Year's monKey (2022)
1099788906477,439058,1872,crptomonkeys,Uncommon,Banano Sunday
1099800664492,439058,1914,crptomonkeys,Uncommon,Banano Sunday
1099800664169,440886,8174,crptomonkeys,Common,The White Wizard
1099646870477,440888,911,crptomonkeys,Uncommon,Cupid monKey
1099648772578,444494,422,monkeystacks,Rare,monKeymatching (OG)
1099683491163,471509,1521,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621797,498304,723,crptomonkeys,Uncommon,4th BANniversary
1099770344352,514299,260,monkeystacks,Rare,Sow and Steady
1099800663047,527529,1115,monkeystacks,Uncommon,monKey Earth
1099800663104,527529,1151,monkeystacks,Uncommon,monKey Earth
1099830125387,527529,1796,monkeystacks,Uncommon,monKey Earth
1099787153614,527534,338,monkeystacks,Uncommon,selfKey
1099800662971,527534,1393,monkeystacks,Uncommon,selfKey
1099788454984,528362,108,monkeystacks,Rare,Full Tilt monKey
1099800662743,528364,1258,monkeystacks,Uncommon,Tweetlon
1099837551649,528368,1796,monkeystacks,Uncommon,ban.fm
1099800662393,532480,1192,monkeystacks,Uncommon,monKey ahead
1099800662394,532480,1193,monkeystacks,Uncommon,monKey ahead
1099794741516,532675,23,monkeystacks,Uncommon,equaliKey
1099794743539,532675,369,monkeystacks,Uncommon,equaliKey
1099794743553,532675,383,monkeystacks,Uncommon,equaliKey
1099800662175,532675,1089,monkeystacks,Uncommon,equaliKey
1099794875868,532825,183,crptomonkeys,Uncommon,Next Gen monKey
1099800663410,532825,866,crptomonkeys,Uncommon,Next Gen monKey
1099800663443,532825,899,crptomonkeys,Uncommon,Next Gen monKey
1099800661826,534089,634,monkeystacks,Uncommon,monKey Swag v1.91
1099800310410,541468,63,monkeystacks,Common,JungleTV's Time of the Year
1099800661108,541468,5618,monkeystacks,Common,JungleTV's Time of the Year
1099800661112,541468,5622,monkeystacks,Common,JungleTV's Time of the Year
1099800661325,541468,5751,monkeystacks,Common,JungleTV's Time of the Year
1099800661369,541468,5795,monkeystacks,Common,JungleTV's Time of the Year
1099800661435,541468,5817,monkeystacks,Common,JungleTV's Time of the Year
1099800661594,541468,5898,monkeystacks,Common,JungleTV's Time of the Year
1099821734869,541468,7655,monkeystacks,Common,JungleTV's Time of the Year
1099816114297,595229,794,crptomonkeys,Common,Jungle Gym
1099833625785,595229,4289,crptomonkeys,Common,Jungle Gym
1099833625787,595229,4291,crptomonkeys,Common,Jungle Gym
1099847530537,595229,5150,crptomonkeys,Common,Jungle Gym
1099851218596,595229,5524,crptomonkeys,Common,Jungle Gym
1099860499635,595229,6017,crptomonkeys,Common,Jungle Gym
1099885608439,595229,7595,crptomonkeys,Common,Jungle Gym
1099885608494,595229,7630,crptomonkeys,Common,Jungle Gym
1099891902866,595229,7977,crptomonkeys,Common,Jungle Gym
1099901245233,595229,8283,crptomonkeys,Common,Jungle Gym
1099816109038,595475,108,monkeystacks,Rare,Swoleness 2022
1099816235165,596383,329,monkeystacks,Rare,Perfect Match
1099819810659,598905,59,monkeystacks,Rare,monKey Swag v2.19
1099819811374,598905,393,monkeystacks,Rare,monKey Swag v2.19
1099820660573,598960,416,monkeystacks,Rare,Moonseeker Rover
1099822765759,602002,811,monkeystacks,Uncommon,Jojo Market
1099833625290,602002,1142,monkeystacks,Uncommon,Jojo Market
1099822777941,602592,365,crptomonkeys,Uncommon,The Black Wizard
1099822778244,602592,409,crptomonkeys,Uncommon,The Black Wizard
1099830127440,602592,1056,crptomonkeys,Uncommon,The Black Wizard
1099833626942,602592,1206,crptomonkeys,Uncommon,The Black Wizard
1099823511983,602917,339,monkeystacks,Rare,sneaKey v0.19
1099823506999,602923,96,monkeystacks,Rare,beetano
1099823350705,602928,130,monkeystacks,Rare,Titanic tasKey
1099824593334,602928,260,monkeystacks,Rare,Titanic tasKey
1099831246175,602935,883,monkeystacks,Uncommon,Resting Point
1099831726063,602935,992,monkeystacks,Uncommon,Resting Point
1099851220943,602935,1842,monkeystacks,Uncommon,Resting Point
1099823093663,602939,66,monkeystacks,Rare,Potassium Market
1099833624998,602939,305,monkeystacks,Rare,Potassium Market
1099823166298,602952,138,monkeystacks,Rare,DragonBAN Z
1099823344343,602952,202,monkeystacks,Rare,DragonBAN Z
1099823345400,602952,413,monkeystacks,Rare,DragonBAN Z
1099823101407,602961,206,crptomonkeys,Uncommon,The Jungle
1099830127213,602961,1066,crptomonkeys,Uncommon,The Jungle
1099823094568,602962,29,monkeystacks,Epic,La Jungla v1.19
1099830126597,611865,107,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250018,611865,323,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725408,611865,834,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219742,611865,1801,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724704,614882,294,monkeystacks,Rare,Scary Times
1099831718361,614960,56,monkeystacks,Uncommon,The Toxic Bowl
1099831725796,614960,314,monkeystacks,Uncommon,The Toxic Bowl
1099837544327,614960,680,monkeystacks,Uncommon,The Toxic Bowl
1099837545103,614960,884,monkeystacks,Uncommon,The Toxic Bowl
1099837548712,614960,1192,monkeystacks,Uncommon,The Toxic Bowl
1099837552249,614960,1345,monkeystacks,Uncommon,The Toxic Bowl
1099838899472,614960,1784,monkeystacks,Uncommon,The Toxic Bowl
1099837544171,614963,226,monkeystacks,Rare,The Ignited Howl
1099831722146,614969,47,monkeystacks,Epic,The Puppet Trowl
1099833476209,617500,5,monkeystacks,Rare,Banano x cryptomonKeys
1099833476252,617500,31,monkeystacks,Rare,Banano x cryptomonKeys
1099837436580,617500,236,monkeystacks,Rare,Banano x cryptomonKeys
1099833478703,617502,16,monkeystacks,Rare,smoKey Skulloween
1099833624580,617502,155,monkeystacks,Rare,smoKey Skulloween
1099837437686,617504,2751,crptomonkeys,Common,Banspiracy
1099837555284,617504,3162,crptomonkeys,Common,Banspiracy
1099838900267,617504,3562,crptomonkeys,Common,Banspiracy
1099847530707,617504,4185,crptomonkeys,Common,Banspiracy
1099851217790,617504,4682,crptomonkeys,Common,Banspiracy
1099881237252,617504,6350,crptomonkeys,Common,Banspiracy
1099889491632,617504,7136,crptomonkeys,Common,Banspiracy
1099891905026,617504,8051,crptomonkeys,Common,Banspiracy
1099837555169,617507,1412,crptomonkeys,Uncommon,Lights On
1099833500087,617508,566,crptomonkeys,Uncommon,Lights Off
1099833626089,617508,732,crptomonkeys,Uncommon,Lights Off
1099836745129,617508,996,crptomonkeys,Uncommon,Lights Off
1099837613219,625481,147,monkeystacks,Rare,turKey
1099838716066,626718,91,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717255,626718,655,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311771,637934,573,monkeystacks,Uncommon,x-mas 2022
1099839314436,637934,1545,monkeystacks,Uncommon,x-mas 2022
1099852585020,640424,4422,crptomonkeys,Common,The Custodian
1099860498509,640424,5091,crptomonkeys,Common,The Custodian
1099883247200,640424,6318,crptomonkeys,Common,The Custodian
1099885607438,640424,6548,crptomonkeys,Common,The Custodian
1099886809477,640424,6778,crptomonkeys,Common,The Custodian
1099891903792,640424,7619,crptomonkeys,Common,The Custodian
1099891904447,640424,8111,crptomonkeys,Common,The Custodian
1099843139507,642581,1375,crptomonkeys,Uncommon,Les Incompétents
1099843139922,642581,1630,crptomonkeys,Uncommon,Les Incompétents
1099847642131,643753,415,monkeystacks,Rare,New Year's Party 2023
1099861775387,660144,246,monkeystacks,Rare,monKey Rings
1099863251149,660150,261,monkeystacks,Rare,Tip Prize
1099873097381,674155,1168,monkeystacks,Uncommon,Banniversary v5.91c
1099873079947,674183,239,monkeystacks,Uncommon,Banniversary v5.91d
1099878155013,674183,1733,monkeystacks,Uncommon,Banniversary v5.91d
1099878900976,683704,259,monkeystacks,Rare,The Enfthusiast
1099878902631,683704,385,monkeystacks,Rare,The Enfthusiast
1099878901821,683959,87,monkeystacks,Rare,Rare Collector's Badge
1099886808245,711474,493,monkeystacks,Uncommon,Pride Brick
1099886808538,711474,755,monkeystacks,Uncommon,Pride Brick
1099886809176,711474,1298,monkeystacks,Uncommon,Pride Brick
1099886809243,711474,1363,monkeystacks,Uncommon,Pride Brick
1099889490359,711474,1465,monkeystacks,Uncommon,Pride Brick
1099889490463,711474,1510,monkeystacks,Uncommon,Pride Brick
1099889490921,711474,1807,monkeystacks,Uncommon,Pride Brick
1099902947397,718776,235,monkeystacks,Rare,Swole T-Energy
1099902433736,742308,175,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732460,742308,3655,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269304,742308,4260,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270597,742308,4456,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640623,742308,6757,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055056,742313,1828,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966368,742319,1262,crptomonkeys,Common,Folding At Homequarters
1099919267165,742319,5557,crptomonkeys,Common,Folding At Homequarters
1099919640754,742319,6659,crptomonkeys,Common,Folding At Homequarters
1099919823876,742319,7303,crptomonkeys,Common,Folding At Homequarters
1099902680121,742514,86,monkeystacks,Rare,monKey Swag v4.19
1099914658266,758161,79,monkeystacks,Rare,pumpKin
1099919336424,765772,79,monkeystacks,Rare,Ban N' Chips
1099919336207,765773,249,monkeystacks,Rare,monKey Gamer Award
1099919268581,766236,275,monkeystacks,Rare,Snowfake
1099919267804,766239,620,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269938,766239,1529,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537895,769306,1222,monkeystacks,Uncommon,monKey In Wreath
1099925538050,770029,376,monkeystacks,Rare,Ban-chan In Sand
1099919639998,770566,49,monkeystacks,Epic,The Gift Of Potassium
1099925536867,783738,214,monkeystacks,Rare,walKey
1099930146248,789638,84,monkeystacks,Uncommon,Banniversary v6.91b
