asset_id,template_id,mint,schema,rarity,name
1099573160278,339248,239,monkeystacks,Uncommon,monKeyslotter (OG)
1099633605921,351580,387,crptomonkeys,Rare,The Purple Wizard
1099580308491,359784,446,crptomonkeys,Uncommon,The Urban Jungle
1099580279190,362053,408,monkeystacks,Rare,monKeystuck Panda
1099594977044,400511,721,crptomonkeys,Uncommon,DYOR monKey
1099602683645,404373,935,crptomonkeys,Uncommon,Abominable monKey
1099604647514,407032,3055,crptomonkeys,Common,frosKey
1099604651466,410375,2359,crptomonkeys,Common,New Year's monKey (2022)
1099787155706,410375,7552,crptomonkeys,Common,New Year's monKey (2022)
1099609011167,415990,692,crptomonkeys,Uncommon,monKeyTV
1099632645376,436517,234,crptomonkeys,Rare,monKey-Chan
1099637988569,439058,974,crptomonkeys,Uncommon,Banano Sunday
1099640594672,440886,577,crptomonkeys,Common,The White Wizard
1099642313432,440888,774,crptomonkeys,Uncommon,Cupid monKey
1099648766753,444494,175,monkeystacks,Rare,monKeymatching (OG)
1099683994212,471338,74,crptomonkeys,Epic,Runner monKey
1099683490142,471509,1064,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073072,471514,170,crptomonkeys,Rare,The Match Maker
1099691417643,477557,399,monkeystacks,Rare,metamonKey
1099691419208,477557,408,monkeystacks,Rare,metamonKey
1099723268351,485992,116,crptomonkeys,Rare,The Connector
1099749613736,498304,109,crptomonkeys,Uncommon,4th BANniversary
1099763875560,513046,285,crptomonkeys,Rare,hngKey
1099794871528,532825,69,crptomonkeys,Uncommon,Next Gen monKey
1099800675903,532825,1237,crptomonkeys,Uncommon,Next Gen monKey
1099816110362,595217,69,crptomonkeys,Epic,Yellow Paper Printer
1099816111647,595229,69,crptomonkeys,Common,Jungle Gym
1099822767223,602592,69,crptomonkeys,Uncommon,The Black Wizard
1099823007566,602818,9,crptomonkeys,Legendary,The Banslinger
1099823092540,602961,69,crptomonkeys,Uncommon,The Jungle
1099833482252,617504,69,crptomonkeys,Common,Banspiracy
1099836743289,617504,1874,crptomonkeys,Common,Banspiracy
1099833482844,617507,69,crptomonkeys,Uncommon,Lights On
1099833483316,617508,69,crptomonkeys,Uncommon,Lights Off
1099836745551,617508,1280,crptomonkeys,Uncommon,Lights Off
1099833484891,617509,69,crptomonkeys,Rare,The Grin Reaper
1099841372939,640424,1812,crptomonkeys,Common,The Custodian
1099841374459,640705,915,crptomonkeys,Uncommon,Banta’s Workshop
1099841374883,640705,1086,crptomonkeys,Uncommon,Banta’s Workshop
1099878902599,683704,356,monkeystacks,Rare,The Enfthusiast
1099902968612,742319,2264,crptomonkeys,Common,Folding At Homequarters
1099903176829,742322,888,crptomonkeys,Uncommon,5th Banniversary
1099918931266,760016,921,crptomonkeys,Uncommon,monKey Player One
1099925487746,770872,223,crptomonkeys,Rare,monKey Detective
1099925487991,776258,440,crptomonkeys,Uncommon,Brigade monKey
1099925489185,783650,1035,crptomonkeys,Common,McMNKY
