asset_id,template_id,mint,schema,rarity,name
1099800448940,541468,522,monkeystacks,Common,JungleTV's Time of the Year
1099800449028,541468,571,monkeystacks,Common,JungleTV's Time of the Year
1099800449034,541468,577,monkeystacks,Common,JungleTV's Time of the Year
1099800449200,541468,676,monkeystacks,Common,JungleTV's Time of the Year
1099800449422,541468,810,monkeystacks,Common,JungleTV's Time of the Year
1099800449829,541468,1003,monkeystacks,Common,JungleTV's Time of the Year
1099800449880,541468,1021,monkeystacks,Common,JungleTV's Time of the Year
1099800450182,541468,1241,monkeystacks,Common,JungleTV's Time of the Year
1099800450255,541468,1291,monkeystacks,Common,JungleTV's Time of the Year
1099800450662,541468,1517,monkeystacks,Common,JungleTV's Time of the Year
1099800450703,541468,1558,monkeystacks,Common,JungleTV's Time of the Year
1099800451018,541468,1721,monkeystacks,Common,JungleTV's Time of the Year
1099800451230,541468,1870,monkeystacks,Common,JungleTV's Time of the Year
1099800451370,541468,1974,monkeystacks,Common,JungleTV's Time of the Year
1099800451377,541468,1981,monkeystacks,Common,JungleTV's Time of the Year
1099800451516,541468,2071,monkeystacks,Common,JungleTV's Time of the Year
1099800451526,541468,2081,monkeystacks,Common,JungleTV's Time of the Year
1099800451606,541468,2129,monkeystacks,Common,JungleTV's Time of the Year
1099800451694,541468,2179,monkeystacks,Common,JungleTV's Time of the Year
1099800451980,541468,2334,monkeystacks,Common,JungleTV's Time of the Year
1099800547341,541468,3417,monkeystacks,Common,JungleTV's Time of the Year
1099800562263,541468,4584,monkeystacks,Common,JungleTV's Time of the Year
1099800667079,541468,6028,monkeystacks,Common,JungleTV's Time of the Year
1099800668129,541468,6065,monkeystacks,Common,JungleTV's Time of the Year
1099800668470,541468,6208,monkeystacks,Common,JungleTV's Time of the Year
1099800668471,541468,6209,monkeystacks,Common,JungleTV's Time of the Year
1099800446896,541469,178,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446941,541469,223,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447085,541469,267,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447215,541469,293,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447287,541469,332,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447471,541469,420,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447529,541469,427,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447569,541469,467,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447681,541469,538,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447843,541469,666,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448039,541469,788,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448309,541469,931,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563306,541469,1268,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563429,541469,1352,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652147,541469,1603,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652347,541469,1695,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652575,541469,1836,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446196,541472,260,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446634,541472,327,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252700,595229,2173,crptomonkeys,Common,Jungle Gym
1099866060571,595229,6157,crptomonkeys,Common,Jungle Gym
1099919340353,595229,8742,crptomonkeys,Common,Jungle Gym
1099847522932,602002,1481,monkeystacks,Uncommon,Jojo Market
1099873798981,602592,1872,crptomonkeys,Uncommon,The Black Wizard
1099847450481,602830,2606,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092830,602917,39,monkeystacks,Rare,sneaKey v0.19
1099847523173,602935,1522,monkeystacks,Uncommon,Resting Point
1099824132709,602961,683,crptomonkeys,Uncommon,The Jungle
1099847522603,602961,1642,crptomonkeys,Uncommon,The Jungle
1099847523072,611865,1209,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547383,614960,998,monkeystacks,Uncommon,The Toxic Bowl
1099837547281,614963,421,monkeystacks,Rare,The Ignited Howl
1099847450755,615345,377,monkeystacks,Rare,Frankenchaser
1099833490022,617504,153,crptomonkeys,Common,Banspiracy
1099833490034,617504,165,crptomonkeys,Common,Banspiracy
1099858601163,617504,4872,crptomonkeys,Common,Banspiracy
1099866060699,617504,5238,crptomonkeys,Common,Banspiracy
1099866060761,617504,5294,crptomonkeys,Common,Banspiracy
1099866060040,617507,1844,crptomonkeys,Uncommon,Lights On
1099866060045,617507,1849,crptomonkeys,Uncommon,Lights On
1099833499370,617508,244,crptomonkeys,Uncommon,Lights Off
1099866060138,617508,1849,crptomonkeys,Uncommon,Lights Off
1099847775163,640424,3778,crptomonkeys,Common,The Custodian
1099858601042,640424,4483,crptomonkeys,Common,The Custodian
1099858601075,640424,4516,crptomonkeys,Common,The Custodian
1099878894831,640424,6139,crptomonkeys,Common,The Custodian
1099847522689,640705,1427,crptomonkeys,Uncommon,Banta’s Workshop
1099847522720,640705,1440,crptomonkeys,Uncommon,Banta’s Workshop
1099858599757,640705,1626,crptomonkeys,Uncommon,Banta’s Workshop
1099858599784,640705,1653,crptomonkeys,Uncommon,Banta’s Workshop
1099866059279,666222,307,monkeystacks,Rare,W-Day
1099866059294,666222,322,monkeystacks,Rare,W-Day
1099902968436,742319,2130,crptomonkeys,Common,Folding At Homequarters
1099917731956,742319,4303,crptomonkeys,Common,Folding At Homequarters
1099903176741,742322,839,crptomonkeys,Uncommon,5th Banniversary
1099917732925,758161,375,monkeystacks,Rare,pumpKin
1099918930453,760016,379,crptomonkeys,Uncommon,monKey Player One
1099919337684,760016,1589,crptomonkeys,Uncommon,monKey Player One
1099925489665,783650,1495,crptomonkeys,Common,McMNKY
