asset_id,template_id,mint,schema,rarity,name
1099709649257,359784,1810,crptomonkeys,Uncommon,The Urban Jungle
1099586801448,383071,5070,monkeystacks,Common,x-mas 2021 #1
1099594977049,400511,726,crptomonkeys,Uncommon,DYOR monKey
1099604644020,404373,1371,crptomonkeys,Uncommon,Abominable monKey
1099608423701,407032,3639,crptomonkeys,Common,frosKey
1099709653586,407032,6248,crptomonkeys,Common,frosKey
1099821737197,407032,8729,crptomonkeys,Common,frosKey
1099604651152,410375,2149,crptomonkeys,Common,New Year's monKey (2022)
1099636563823,410375,4308,crptomonkeys,Common,New Year's monKey (2022)
1099667367926,410375,4896,crptomonkeys,Common,New Year's monKey (2022)
1099684000690,410375,5345,crptomonkeys,Common,New Year's monKey (2022)
1099749671130,410375,6990,crptomonkeys,Common,New Year's monKey (2022)
1099812087414,410375,8665,crptomonkeys,Common,New Year's monKey (2022)
1099609011488,415990,850,crptomonkeys,Uncommon,monKeyTV
1099632237426,436517,78,crptomonkeys,Rare,monKey-Chan
1099636587158,438459,1,monkeystacks,Rare,monKey Bowl 2022
1099637988741,439058,1025,crptomonkeys,Uncommon,Banano Sunday
1099800463912,440886,7774,crptomonkeys,Common,The White Wizard
1099812087606,440886,8619,crptomonkeys,Common,The White Wizard
1099642312517,440888,505,crptomonkeys,Uncommon,Cupid monKey
1099683490133,471509,1055,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647449,498304,1374,crptomonkeys,Uncommon,4th BANniversary
1099763875580,513046,305,crptomonkeys,Rare,hngKey
1099821735888,527534,1759,monkeystacks,Uncommon,selfKey
1099788429510,528361,18,monkeystacks,Rare,maKeymaKey
1099788897564,528364,441,monkeystacks,Uncommon,Tweetlon
1099812557955,528364,1472,monkeystacks,Uncommon,Tweetlon
1099800655612,528368,824,monkeystacks,Uncommon,ban.fm
1099800456606,532825,586,crptomonkeys,Uncommon,Next Gen monKey
1099812562140,534089,952,monkeystacks,Uncommon,monKey Swag v1.91
1099800464945,541468,2461,monkeystacks,Common,JungleTV's Time of the Year
1099800464998,541468,2498,monkeystacks,Common,JungleTV's Time of the Year
1099815240668,595217,37,crptomonkeys,Epic,Yellow Paper Printer
1099838723050,595229,4559,crptomonkeys,Common,Jungle Gym
1099816235170,596383,334,monkeystacks,Rare,Perfect Match
1099822765514,602002,696,monkeystacks,Uncommon,Jojo Market
1099824132080,602592,782,crptomonkeys,Uncommon,The Black Wizard
1099831246210,602935,918,monkeystacks,Uncommon,Resting Point
1099847531997,611865,1245,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744211,617504,2695,crptomonkeys,Common,Banspiracy
1099841372521,640424,1472,crptomonkeys,Common,The Custodian
1099840839357,640705,164,crptomonkeys,Uncommon,Banta’s Workshop
1099843138061,642581,876,crptomonkeys,Uncommon,Les Incompétents
1099875754698,674183,1594,monkeystacks,Uncommon,Banniversary v5.91d
1099875754353,679543,175,monkeystacks,Rare,Earth Day 2023
1099889490429,711474,1476,monkeystacks,Uncommon,Pride Brick
1099902968564,742319,2233,crptomonkeys,Common,Folding At Homequarters
1099902947242,742514,404,monkeystacks,Rare,monKey Swag v4.19
1099918931312,760016,951,crptomonkeys,Uncommon,monKey Player One
1099925487946,776258,410,crptomonkeys,Uncommon,Brigade monKey
1099925489721,783650,1546,crptomonkeys,Common,McMNKY
