asset_id,template_id,mint,schema,rarity,name
1099589699603,389493,1004,monkeystacks,Uncommon,x-mas 2021 #10
1099589700581,389493,1517,monkeystacks,Uncommon,x-mas 2021 #10
1099590403953,389500,394,monkeystacks,Uncommon,x-mas 2021 #11
1099590866584,389500,723,monkeystacks,Uncommon,x-mas 2021 #11
1099593341324,395565,1409,monkeystacks,Uncommon,x-mas 2021 #13
1099591161619,395569,144,monkeystacks,Rare,x-mas 2021 #14
1099593341832,395573,1429,monkeystacks,Uncommon,x-mas 2021 #16
1099593342042,395573,1550,monkeystacks,Uncommon,x-mas 2021 #16
1099594992034,395582,284,monkeystacks,Uncommon,x-mas 2021 #21
1099595583121,395582,1112,monkeystacks,Uncommon,x-mas 2021 #21
1099595422575,395585,133,monkeystacks,Rare,x-mas 2021 #22
1099595812802,395588,177,monkeystacks,Rare,x-mas 2021 #23
1099594974951,400511,200,crptomonkeys,Uncommon,DYOR monKey
1099594978607,400511,1026,crptomonkeys,Uncommon,DYOR monKey
1099594991109,400511,1054,crptomonkeys,Uncommon,DYOR monKey
1099604618321,404373,1145,crptomonkeys,Uncommon,Abominable monKey
1099604644193,404373,1504,crptomonkeys,Uncommon,Abominable monKey
1099684009546,404373,1900,crptomonkeys,Uncommon,Abominable monKey
1099608423689,407032,3627,crptomonkeys,Common,frosKey
1099616383847,407032,3796,crptomonkeys,Common,frosKey
1099626415107,407032,4053,crptomonkeys,Common,frosKey
1099626415127,407032,4073,crptomonkeys,Common,frosKey
1099626415137,407032,4083,crptomonkeys,Common,frosKey
1099638008522,407032,4969,crptomonkeys,Common,frosKey
1099638008530,407032,4977,crptomonkeys,Common,frosKey
1099638009355,407032,5109,crptomonkeys,Common,frosKey
1099638460339,407032,5331,crptomonkeys,Common,frosKey
1099684009745,407032,5835,crptomonkeys,Common,frosKey
1099730286009,407032,6801,crptomonkeys,Common,frosKey
1099730286040,407032,6832,crptomonkeys,Common,frosKey
1099735456698,407032,6907,crptomonkeys,Common,frosKey
1099749671969,407032,7022,crptomonkeys,Common,frosKey
1099763881191,407032,7200,crptomonkeys,Common,frosKey
1099763883095,407032,7281,crptomonkeys,Common,frosKey
1099763883121,407032,7307,crptomonkeys,Common,frosKey
1099767588728,407032,7449,crptomonkeys,Common,frosKey
1099770657432,407032,7560,crptomonkeys,Common,frosKey
1099770657521,407032,7580,crptomonkeys,Common,frosKey
1099786401382,407032,7729,crptomonkeys,Common,frosKey
1099786401610,407032,7808,crptomonkeys,Common,frosKey
1099787156031,407032,7951,crptomonkeys,Common,frosKey
1099809447608,407032,8513,crptomonkeys,Common,frosKey
1099604650877,410375,1994,crptomonkeys,Common,New Year's monKey (2022)
1099616383463,410375,3415,crptomonkeys,Common,New Year's monKey (2022)
1099616383508,410375,3460,crptomonkeys,Common,New Year's monKey (2022)
1099616383532,410375,3484,crptomonkeys,Common,New Year's monKey (2022)
1099626414739,410375,3831,crptomonkeys,Common,New Year's monKey (2022)
1099626414770,410375,3862,crptomonkeys,Common,New Year's monKey (2022)
1099626414776,410375,3868,crptomonkeys,Common,New Year's monKey (2022)
1099626414806,410375,3898,crptomonkeys,Common,New Year's monKey (2022)
1099633630968,410375,4024,crptomonkeys,Common,New Year's monKey (2022)
1099633630973,410375,4029,crptomonkeys,Common,New Year's monKey (2022)
1099633630989,410375,4045,crptomonkeys,Common,New Year's monKey (2022)
1099638009028,410375,4526,crptomonkeys,Common,New Year's monKey (2022)
1099719098110,410375,6108,crptomonkeys,Common,New Year's monKey (2022)
1099730273901,410375,6451,crptomonkeys,Common,New Year's monKey (2022)
1099749671101,410375,6961,crptomonkeys,Common,New Year's monKey (2022)
1099763879435,410375,7048,crptomonkeys,Common,New Year's monKey (2022)
1099763879836,410375,7108,crptomonkeys,Common,New Year's monKey (2022)
1099763879874,410375,7146,crptomonkeys,Common,New Year's monKey (2022)
1099767585610,410375,7151,crptomonkeys,Common,New Year's monKey (2022)
1099767586030,410375,7207,crptomonkeys,Common,New Year's monKey (2022)
1099767587024,410375,7240,crptomonkeys,Common,New Year's monKey (2022)
1099800464345,410375,8018,crptomonkeys,Common,New Year's monKey (2022)
1099809447943,410375,8397,crptomonkeys,Common,New Year's monKey (2022)
1099608405245,415990,259,crptomonkeys,Uncommon,monKeyTV
1099609801626,415990,1036,crptomonkeys,Uncommon,monKeyTV
1099730269723,415990,1884,crptomonkeys,Uncommon,monKeyTV
1099616359112,428986,332,monkeystacks,Rare,clicKbait
1099626221091,430770,764,monkeystacks,Uncommon,Yellow Prussian
1099636597009,439058,278,crptomonkeys,Uncommon,Banano Sunday
1099637982713,439058,671,crptomonkeys,Uncommon,Banano Sunday
1099684012518,439058,1548,crptomonkeys,Uncommon,Banano Sunday
1099684012556,439058,1586,crptomonkeys,Uncommon,Banano Sunday
1099680097542,440886,2983,crptomonkeys,Common,The White Wizard
1099684013007,440886,3475,crptomonkeys,Common,The White Wizard
1099684013355,440886,3566,crptomonkeys,Common,The White Wizard
1099709646290,440886,3859,crptomonkeys,Common,The White Wizard
1099730278546,440886,5400,crptomonkeys,Common,The White Wizard
1099730278828,440886,5533,crptomonkeys,Common,The White Wizard
1099730279028,440886,5580,crptomonkeys,Common,The White Wizard
1099730283232,440886,5660,crptomonkeys,Common,The White Wizard
1099730283315,440886,5743,crptomonkeys,Common,The White Wizard
1099749670192,440886,6045,crptomonkeys,Common,The White Wizard
1099763878941,440886,6239,crptomonkeys,Common,The White Wizard
1099767584295,440886,6349,crptomonkeys,Common,The White Wizard
1099767585067,440886,6423,crptomonkeys,Common,The White Wizard
1099767587920,440886,6480,crptomonkeys,Common,The White Wizard
1099770653701,440886,6531,crptomonkeys,Common,The White Wizard
1099770658161,440886,6776,crptomonkeys,Common,The White Wizard
1099786400095,440886,6959,crptomonkeys,Common,The White Wizard
1099787155134,440886,7093,crptomonkeys,Common,The White Wizard
1099787155146,440886,7105,crptomonkeys,Common,The White Wizard
1099788460829,440886,7270,crptomonkeys,Common,The White Wizard
1099788900863,440886,7376,crptomonkeys,Common,The White Wizard
1099788900882,440886,7395,crptomonkeys,Common,The White Wizard
1099788900888,440886,7401,crptomonkeys,Common,The White Wizard
1099788900900,440886,7413,crptomonkeys,Common,The White Wizard
1099788900970,440886,7455,crptomonkeys,Common,The White Wizard
1099788901030,440886,7500,crptomonkeys,Common,The White Wizard
1099788906630,440886,7536,crptomonkeys,Common,The White Wizard
1099809446925,440886,8465,crptomonkeys,Common,The White Wizard
1099642312466,440888,454,crptomonkeys,Uncommon,Cupid monKey
1099680097198,440888,1302,crptomonkeys,Uncommon,Cupid monKey
1099709645607,440888,1508,crptomonkeys,Uncommon,Cupid monKey
1099724879865,440888,1659,crptomonkeys,Uncommon,Cupid monKey
1099735455594,440888,1806,crptomonkeys,Uncommon,Cupid monKey
1099767593483,440888,1838,crptomonkeys,Uncommon,Cupid monKey
1099767593485,440888,1840,crptomonkeys,Uncommon,Cupid monKey
1099767593491,440888,1846,crptomonkeys,Uncommon,Cupid monKey
1099788804135,440888,1857,crptomonkeys,Uncommon,Cupid monKey
1099672204352,454978,373,monkeystacks,Uncommon,Bob monKey
1099672204386,454978,407,monkeystacks,Uncommon,Bob monKey
1099683437608,454978,1805,monkeystacks,Uncommon,Bob monKey
1099679296999,471338,31,crptomonkeys,Epic,Runner monKey
1099683440413,471509,189,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440655,471509,225,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489765,471509,976,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490401,471509,1223,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505246,471509,1914,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089313,471514,204,crptomonkeys,Rare,The Match Maker
1099786416033,471514,380,crptomonkeys,Rare,The Match Maker
1099786416034,471514,381,crptomonkeys,Rare,The Match Maker
1099800658950,471514,405,crptomonkeys,Rare,The Match Maker
1099681963849,473581,7,monkeystacks,Rare,Masquerade Party 2022
1099763889871,485992,359,crptomonkeys,Rare,The Connector
1099749626577,498304,860,crptomonkeys,Uncommon,4th BANniversary
1099749635153,498304,910,crptomonkeys,Uncommon,4th BANniversary
1099749635966,498304,981,crptomonkeys,Uncommon,4th BANniversary
1099749647111,498304,1208,crptomonkeys,Uncommon,4th BANniversary
1099749647696,498304,1494,crptomonkeys,Uncommon,4th BANniversary
1099763886525,498304,1568,crptomonkeys,Uncommon,4th BANniversary
1099763886544,498304,1587,crptomonkeys,Uncommon,4th BANniversary
1099763886549,498304,1592,crptomonkeys,Uncommon,4th BANniversary
1099767593272,498304,1605,crptomonkeys,Uncommon,4th BANniversary
1099767593273,498304,1606,crptomonkeys,Uncommon,4th BANniversary
1099767593301,498304,1634,crptomonkeys,Uncommon,4th BANniversary
1099767593304,498304,1637,crptomonkeys,Uncommon,4th BANniversary
1099770658549,498304,1663,crptomonkeys,Uncommon,4th BANniversary
1099770658601,498304,1683,crptomonkeys,Uncommon,4th BANniversary
1099770658603,498304,1685,crptomonkeys,Uncommon,4th BANniversary
1099786405364,498304,1718,crptomonkeys,Uncommon,4th BANniversary
1099787156854,498304,1720,crptomonkeys,Uncommon,4th BANniversary
1099787157180,498304,1742,crptomonkeys,Uncommon,4th BANniversary
1099787157205,498304,1767,crptomonkeys,Uncommon,4th BANniversary
1099791999508,498304,1852,crptomonkeys,Uncommon,4th BANniversary
1099763875572,513046,297,crptomonkeys,Rare,hngKey
1099787147718,527534,152,monkeystacks,Uncommon,selfKey
1099787147754,527534,188,monkeystacks,Uncommon,selfKey
1099787153738,527534,358,monkeystacks,Uncommon,selfKey
1099791672241,527534,946,monkeystacks,Uncommon,selfKey
1099824123484,528364,1701,monkeystacks,Uncommon,Tweetlon
1099838901568,528368,1848,monkeystacks,Uncommon,ban.fm
1099800456513,532825,505,crptomonkeys,Uncommon,Next Gen monKey
1099800456540,532825,532,crptomonkeys,Uncommon,Next Gen monKey
1099800456587,532825,567,crptomonkeys,Uncommon,Next Gen monKey
1099800456601,532825,581,crptomonkeys,Uncommon,Next Gen monKey
1099800458484,532825,772,crptomonkeys,Uncommon,Next Gen monKey
1099800458578,532825,825,crptomonkeys,Uncommon,Next Gen monKey
1099800663560,532825,962,crptomonkeys,Uncommon,Next Gen monKey
1099800675915,532825,1249,crptomonkeys,Uncommon,Next Gen monKey
1099796209493,534089,209,monkeystacks,Uncommon,monKey Swag v1.91
1099800546630,541468,2850,monkeystacks,Common,JungleTV's Time of the Year
1099800661556,541468,5860,monkeystacks,Common,JungleTV's Time of the Year
1099816252957,595229,2412,crptomonkeys,Common,Jungle Gym
1099816106454,595467,55,monkeystacks,Rare,FODL
1099841378260,602592,1544,crptomonkeys,Uncommon,The Black Wizard
1099831245846,602935,604,monkeystacks,Uncommon,Resting Point
1099824132652,602961,661,crptomonkeys,Uncommon,The Jungle
1099837438460,602961,1297,crptomonkeys,Uncommon,The Jungle
1099838720824,611865,1107,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899309,614960,1667,monkeystacks,Uncommon,The Toxic Bowl
1099838899591,614960,1892,monkeystacks,Uncommon,The Toxic Bowl
1099838722556,617504,3363,crptomonkeys,Common,Banspiracy
1099878820374,617504,6134,crptomonkeys,Common,Banspiracy
1099891901571,617504,7505,crptomonkeys,Common,Banspiracy
1099891902417,617504,7622,crptomonkeys,Common,Banspiracy
1099836744510,617507,915,crptomonkeys,Uncommon,Lights On
1099836745384,617508,1140,crptomonkeys,Uncommon,Lights Off
1099836742488,622853,14,monkeystacks,Rare,Yellow Cup 2022
1099838750810,626408,325,monkeystacks,Rare,monKey Rice 1.19
1099838718686,626718,1770,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312435,637934,950,monkeystacks,Uncommon,x-mas 2022
1099840136339,640212,55,monkeystacks,Rare,The Grouch
1099841372831,640424,1721,crptomonkeys,Common,The Custodian
1099841373577,640424,2244,crptomonkeys,Common,The Custodian
1099873098214,640424,5445,crptomonkeys,Common,The Custodian
1099843323477,643683,259,monkeystacks,Rare,Symbols of monKeyness
1099866136345,666222,393,monkeystacks,Rare,W-Day
1099873078547,674155,358,monkeystacks,Uncommon,Banniversary v5.91c
1099873080581,674183,617,monkeystacks,Uncommon,Banniversary v5.91d
1099886808801,711474,958,monkeystacks,Uncommon,Pride Brick
1099902968990,742319,2515,crptomonkeys,Common,Folding At Homequarters
1099925489252,783650,1101,crptomonkeys,Common,McMNKY
