asset_id,template_id,mint,schema,rarity,name
1099837436016,617502,229,monkeystacks,Rare,smoKey Skulloween
1099838900227,617504,3522,crptomonkeys,Common,Banspiracy
1099836744811,617507,1191,crptomonkeys,Uncommon,Lights On
1099833626125,617508,768,crptomonkeys,Uncommon,Lights Off
1099833625892,617509,256,crptomonkeys,Rare,The Grin Reaper
1099847267070,622853,186,monkeystacks,Rare,Yellow Cup 2022
1099837613738,625481,254,monkeystacks,Rare,turKey
1099838750847,626408,362,monkeystacks,Rare,monKey Rice 1.19
1099838717720,626718,1024,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314021,637934,1276,monkeystacks,Uncommon,x-mas 2022
1099839412975,638100,329,monkeystacks,Rare,monKeysprout
1099839414637,638287,63,monkeystacks,Rare,Merry monKeymas
1099839686487,638609,292,monkeystacks,Rare,x-mas Morning
1099840136721,640212,310,monkeystacks,Rare,The Grouch
1099840160017,640236,304,monkeystacks,Rare,Banano Sled
1099840161107,640238,372,monkeystacks,Rare,Santa Lights
1099841376361,640424,2795,crptomonkeys,Common,The Custodian
1099843136891,642581,291,crptomonkeys,Uncommon,Les Incompétents
1099843323341,643683,194,monkeystacks,Rare,Symbols of monKeyness
1099843325328,643684,161,monkeystacks,Rare,Banmas Eve
1099843381816,643724,394,monkeystacks,Rare,monKey Dough
1099847641506,643752,418,monkeystacks,Rare,Happy New Year 2023
1099847642136,643753,420,monkeystacks,Rare,New Year's Party 2023
1099850708300,649082,148,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323120,650332,359,monkeystacks,Rare,grammKeys 2023
1099850882266,653508,83,monkeystacks,Rare,monKey Swag v3.19
1099861775534,660144,284,monkeystacks,Rare,monKey Rings
1099860497147,660149,42,monkeystacks,Rare,Rebusolution
1099863250985,660150,152,monkeystacks,Rare,Tip Prize
1099861774803,662461,256,monkeystacks,Rare,Mardi hng
1099866058895,666222,197,monkeystacks,Rare,W-Day
1099873800827,674146,299,monkeystacks,Rare,Easter 2023
1099878898169,674148,262,monkeystacks,Rare,The Movies Combo
1099873078087,674151,114,monkeystacks,Rare,Banniversary v5.91a
1099872776602,674153,66,monkeystacks,Rare,Banniversary v5.91b
1099873081560,674155,781,monkeystacks,Uncommon,Banniversary v5.91c
1099873081760,674183,769,monkeystacks,Uncommon,Banniversary v5.91d
1099875753351,679543,7,monkeystacks,Rare,Earth Day 2023
1099878507643,683627,39,monkeystacks,Rare,Bye Banks v.0.19
1099878902658,683704,412,monkeystacks,Rare,The Enfthusiast
1099878902056,683959,266,monkeystacks,Rare,Rare Collector's Badge
1099879043197,684150,418,monkeystacks,Rare,Mother's Day 2023
1099881867832,688956,42,monkeystacks,Rare,monKey Swag v3.91
1099883028664,700690,22,monkeystacks,Rare,The Banana Bandit
1099885606802,708240,213,monkeystacks,Rare,Victory Petals
1099886808395,711474,620,monkeystacks,Uncommon,Pride Brick
1099902947367,718776,205,monkeystacks,Rare,Swole T-Energy
1099902705016,742308,1619,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434122,742313,96,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084223,742316,366,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968374,742319,2076,crptomonkeys,Common,Folding At Homequarters
1099903176650,742322,788,crptomonkeys,Uncommon,5th Banniversary
1099911511175,742509,282,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511114,742510,85,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678939,742514,7,monkeystacks,Rare,monKey Swag v4.19
1099911510913,745770,204,monkeystacks,Rare,Yggi the Twiggy
1099917732516,752470,346,monkeystacks,Rare,monKey Pick'em v0.19
1099919269492,752754,393,monkeystacks,Rare,monKey Pick'em v0.91
1099917732643,753903,321,monkeystacks,Rare,monKey Pick'em v1.19
1099913692832,755748,83,monkeystacks,Rare,Banstronaut
1099914834714,755749,292,monkeystacks,Rare,Totally Loyal monKeys
1099913751929,755903,119,monkeystacks,Rare,Torchic Potion
1099914658591,758154,154,monkeystacks,Rare,Batmon
1099914658402,758161,202,monkeystacks,Rare,pumpKin
1099914657446,758162,18,monkeystacks,Epic,Coffin Break
1099918931408,760016,996,crptomonkeys,Uncommon,monKey Player One
1099917015161,763349,222,monkeystacks,Rare,SwoleGiving
1099919336902,765772,316,monkeystacks,Rare,Ban N' Chips
1099919336147,765773,221,monkeystacks,Rare,monKey Gamer Award
1099917862711,765901,77,monkeystacks,Rare,The Helper
1099917860844,765903,8,monkeystacks,Epic,monKey BRRR
1099919268646,766236,340,monkeystacks,Rare,Snowfake
1099919268492,766239,1236,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267645,767494,335,monkeystacks,Rare,x-mas 2023
1099919441041,769306,788,monkeystacks,Uncommon,monKey In Wreath
1099925365218,770029,161,monkeystacks,Rare,Ban-chan In Sand
1099925487690,770872,169,crptomonkeys,Rare,monKey Detective
1099925489145,783650,998,crptomonkeys,Common,McMNKY
1099925605871,783731,1057,monkeystacks,Uncommon,The Banzzzlinger
1099925604162,783738,326,monkeystacks,Rare,walKey
1099930568468,789638,587,monkeystacks,Uncommon,Banniversary v6.91b
