asset_id,template_id,mint,schema,rarity,name
1099600880914,359784,1365,crptomonkeys,Uncommon,The Urban Jungle
1099582973605,373212,118,monkeystacks,Rare,Dungeons & Banano D20
1099586503351,383071,661,monkeystacks,Common,x-mas 2021 #1
1099586799098,383071,3648,monkeystacks,Common,x-mas 2021 #1
1099586801757,383071,5276,monkeystacks,Common,x-mas 2021 #1
1099587744634,383071,7608,monkeystacks,Common,x-mas 2021 #1
1099587744847,383071,7775,monkeystacks,Common,x-mas 2021 #1
1099587745068,383071,7897,monkeystacks,Common,x-mas 2021 #1
1099586806625,384541,404,monkeystacks,Uncommon,x-mas 2021 #2
1099587132039,384541,1263,monkeystacks,Uncommon,x-mas 2021 #2
1099587132071,384541,1295,monkeystacks,Uncommon,x-mas 2021 #2
1099587132193,384541,1398,monkeystacks,Uncommon,x-mas 2021 #2
1099587871177,385158,136,monkeystacks,Uncommon,x-mas 2021 #5
1099587871561,385158,421,monkeystacks,Uncommon,x-mas 2021 #5
1099589211407,385158,1215,monkeystacks,Uncommon,x-mas 2021 #5
1099589702266,385158,1889,monkeystacks,Uncommon,x-mas 2021 #5
1099588212131,385161,1314,monkeystacks,Common,x-mas 2021 #6
1099588392515,385161,1706,monkeystacks,Common,x-mas 2021 #6
1099588392976,385161,1993,monkeystacks,Common,x-mas 2021 #6
1099589211852,385161,2132,monkeystacks,Common,x-mas 2021 #6
1099593346891,385161,5961,monkeystacks,Common,x-mas 2021 #6
1099595415584,385161,7543,monkeystacks,Common,x-mas 2021 #6
1099595584882,385161,8024,monkeystacks,Common,x-mas 2021 #6
1099589213059,389482,1576,monkeystacks,Uncommon,x-mas 2021 #7
1099589699763,389493,1155,monkeystacks,Uncommon,x-mas 2021 #10
1099593340457,389493,1796,monkeystacks,Uncommon,x-mas 2021 #10
1099590866590,389500,729,monkeystacks,Uncommon,x-mas 2021 #11
1099593340795,389500,1230,monkeystacks,Uncommon,x-mas 2021 #11
1099593344622,389500,1634,monkeystacks,Uncommon,x-mas 2021 #11
1099593344703,389500,1715,monkeystacks,Uncommon,x-mas 2021 #11
1099593344953,389500,1872,monkeystacks,Uncommon,x-mas 2021 #11
1099590876787,395565,503,monkeystacks,Uncommon,x-mas 2021 #13
1099590899673,395565,1198,monkeystacks,Uncommon,x-mas 2021 #13
1099591729515,395565,1204,monkeystacks,Uncommon,x-mas 2021 #13
1099593341245,395565,1349,monkeystacks,Uncommon,x-mas 2021 #13
1099591161916,395569,367,monkeystacks,Rare,x-mas 2021 #14
1099591881805,395573,555,monkeystacks,Uncommon,x-mas 2021 #16
1099593342016,395573,1524,monkeystacks,Uncommon,x-mas 2021 #16
1099592682988,395576,197,monkeystacks,Rare,x-mas 2021 #18
1099592683644,395576,212,monkeystacks,Rare,x-mas 2021 #18
1099593342608,395580,117,monkeystacks,Rare,x-mas 2021 #20
1099593342995,395580,248,monkeystacks,Rare,x-mas 2021 #20
1099594989475,395582,65,monkeystacks,Uncommon,x-mas 2021 #21
1099594992502,395582,499,monkeystacks,Uncommon,x-mas 2021 #21
1099595583428,395582,1334,monkeystacks,Uncommon,x-mas 2021 #21
1099595583535,395582,1420,monkeystacks,Uncommon,x-mas 2021 #21
1099595583960,395582,1738,monkeystacks,Uncommon,x-mas 2021 #21
1099594990229,395590,27,monkeystacks,Rare,x-mas 2021 #24
1099596801926,395590,107,monkeystacks,Rare,x-mas 2021 #24
1099599386340,404373,911,crptomonkeys,Uncommon,Abominable monKey
1099598922146,407032,707,crptomonkeys,Common,frosKey
1099599386474,407032,1226,crptomonkeys,Common,frosKey
1099788905575,407032,8172,crptomonkeys,Common,frosKey
1099602660973,410375,285,crptomonkeys,Common,New Year's monKey (2022)
1099672352788,454978,688,monkeystacks,Uncommon,Bob monKey
1099683489779,471509,990,monkeystacks,Uncommon,Uncommon monKeyloot
1099800547200,541468,3353,monkeystacks,Common,JungleTV's Time of the Year
1099824131522,602592,524,crptomonkeys,Uncommon,The Black Wizard
1099841373441,640424,2131,crptomonkeys,Common,The Custodian
1099903175795,742319,2761,crptomonkeys,Common,Folding At Homequarters
