asset_id,template_id,mint,schema,rarity,name
1099838715964,626718,20,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314141,637934,1372,monkeystacks,Uncommon,x-mas 2022
1099840161219,640238,403,monkeystacks,Rare,Santa Lights
1099841376326,640424,2766,crptomonkeys,Common,The Custodian
1099841376591,640424,2891,crptomonkeys,Common,The Custodian
1099847530961,640424,3650,crptomonkeys,Common,The Custodian
1099878508523,640424,5788,crptomonkeys,Common,The Custodian
1099840839368,640705,175,crptomonkeys,Uncommon,Banta’s Workshop
1099843140041,642581,1721,crptomonkeys,Uncommon,Les Incompétents
1099843323253,643683,112,monkeystacks,Rare,Symbols of monKeyness
1099843325749,643684,376,monkeystacks,Rare,Banmas Eve
1099875755387,674146,359,monkeystacks,Rare,Easter 2023
1099912084548,742308,2906,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658968,742308,3234,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271079,742308,4823,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271534,742308,5233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767356,742308,6861,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433923,742313,54,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511413,742313,1263,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837081,742313,1748,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968629,742319,2281,crptomonkeys,Common,Folding At Homequarters
1099903213270,742319,3155,crptomonkeys,Common,Folding At Homequarters
1099914657712,742319,3984,crptomonkeys,Common,Folding At Homequarters
1099918931732,742319,5067,crptomonkeys,Common,Folding At Homequarters
1099919341784,742319,6490,crptomonkeys,Common,Folding At Homequarters
1099925486402,742319,7736,crptomonkeys,Common,Folding At Homequarters
1099903213800,742322,1022,crptomonkeys,Uncommon,5th Banniversary
1099902949895,742509,272,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099918930126,760016,213,crptomonkeys,Uncommon,monKey Player One
1099918112167,766239,403,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269919,766239,1510,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487890,776258,360,crptomonkeys,Uncommon,Brigade monKey
1099925489684,783650,1509,crptomonkeys,Common,McMNKY
1099925492705,783650,3193,crptomonkeys,Common,McMNKY
1099930572244,789153,413,monkeystacks,Rare,Eggster 2024
1099930571753,789636,274,monkeystacks,Rare,Banniversary v6.19
1099930568683,789638,770,monkeystacks,Uncommon,Banniversary v6.91b
1099930569705,789638,1603,monkeystacks,Uncommon,Banniversary v6.91b
