asset_id,template_id,mint,schema,rarity,name
1099564242254,49849,8967,crptomonkeys,Common,Miner monKey
1099564242349,49849,9058,crptomonkeys,Common,Miner monKey
1099564242385,49849,9094,crptomonkeys,Common,Miner monKey
1099520412876,62974,3527,crptomonkeys,Common,The Green Wizard
1099523440770,62974,4576,crptomonkeys,Common,The Green Wizard
1099561002155,62974,6350,crptomonkeys,Common,The Green Wizard
1099564242795,62974,6465,crptomonkeys,Common,The Green Wizard
1099564242799,62974,6469,crptomonkeys,Common,The Green Wizard
1099564242817,62974,6487,crptomonkeys,Common,The Green Wizard
1099564242851,62974,6509,crptomonkeys,Common,The Green Wizard
1099564242853,62974,6511,crptomonkeys,Common,The Green Wizard
1099564242883,62974,6541,crptomonkeys,Common,The Green Wizard
1099564242930,62974,6588,crptomonkeys,Common,The Green Wizard
1099564243133,62974,6778,crptomonkeys,Common,The Green Wizard
1099564243180,62974,6817,crptomonkeys,Common,The Green Wizard
1099564243302,62974,6935,crptomonkeys,Common,The Green Wizard
1099564243526,62974,7148,crptomonkeys,Common,The Green Wizard
1099564243538,62974,7160,crptomonkeys,Common,The Green Wizard
1099564243552,62974,7174,crptomonkeys,Common,The Green Wizard
1099564243990,62974,7575,crptomonkeys,Common,The Green Wizard
1099564244139,62974,7703,crptomonkeys,Common,The Green Wizard
1099564244162,62974,7726,crptomonkeys,Common,The Green Wizard
1099564244232,62974,7796,crptomonkeys,Common,The Green Wizard
1099564244367,62974,7926,crptomonkeys,Common,The Green Wizard
1099564244513,62974,8049,crptomonkeys,Common,The Green Wizard
1099564244557,62974,8093,crptomonkeys,Common,The Green Wizard
1099564244581,62974,8113,crptomonkeys,Common,The Green Wizard
1099564244582,62974,8114,crptomonkeys,Common,The Green Wizard
1099564244596,62974,8128,crptomonkeys,Common,The Green Wizard
1099564244600,62974,8132,crptomonkeys,Common,The Green Wizard
1099564244653,62974,8185,crptomonkeys,Common,The Green Wizard
1099564244730,62974,8259,crptomonkeys,Common,The Green Wizard
1099564244762,62974,8291,crptomonkeys,Common,The Green Wizard
1099564244767,62974,8296,crptomonkeys,Common,The Green Wizard
1099564244819,62974,8344,crptomonkeys,Common,The Green Wizard
1099564244959,62974,8479,crptomonkeys,Common,The Green Wizard
1099564244962,62974,8482,crptomonkeys,Common,The Green Wizard
1099520073680,64660,3268,crptomonkeys,Common,Bear monKey
1099523442719,64660,4818,crptomonkeys,Common,Bear monKey
1099564245084,64660,6390,crptomonkeys,Common,Bear monKey
1099564245097,64660,6403,crptomonkeys,Common,Bear monKey
1099564245099,64660,6405,crptomonkeys,Common,Bear monKey
1099564245281,64660,6501,crptomonkeys,Common,Bear monKey
1099564245333,64660,6539,crptomonkeys,Common,Bear monKey
1099564245470,64660,6670,crptomonkeys,Common,Bear monKey
1099564245475,64660,6675,crptomonkeys,Common,Bear monKey
1099564245586,64660,6776,crptomonkeys,Common,Bear monKey
1099564245618,64660,6808,crptomonkeys,Common,Bear monKey
1099564245680,64660,6860,crptomonkeys,Common,Bear monKey
1099564245936,64660,7096,crptomonkeys,Common,Bear monKey
1099564246084,64660,7232,crptomonkeys,Common,Bear monKey
1099564246123,64660,7271,crptomonkeys,Common,Bear monKey
1099564246129,64660,7277,crptomonkeys,Common,Bear monKey
1099564246309,64660,7447,crptomonkeys,Common,Bear monKey
1099564246368,64660,7506,crptomonkeys,Common,Bear monKey
1099564246375,64660,7513,crptomonkeys,Common,Bear monKey
1099564246402,64660,7538,crptomonkeys,Common,Bear monKey
1099564246480,64660,7616,crptomonkeys,Common,Bear monKey
1099564246610,64660,7728,crptomonkeys,Common,Bear monKey
1099564246715,64660,7831,crptomonkeys,Common,Bear monKey
1099564246738,64660,7854,crptomonkeys,Common,Bear monKey
1099564246820,64660,7928,crptomonkeys,Common,Bear monKey
1099564246934,64660,8038,crptomonkeys,Common,Bear monKey
1099564246937,64660,8041,crptomonkeys,Common,Bear monKey
1099564246952,64660,8056,crptomonkeys,Common,Bear monKey
1099521388591,87604,76,crptomonkeys,Uncommon,3rd Banniversary
1099539094325,106640,3893,crptomonkeys,Common,The Nifty Shopper
1099543024423,106640,4454,crptomonkeys,Common,The Nifty Shopper
1099564249772,106640,5472,crptomonkeys,Common,The Nifty Shopper
1099564249816,106640,5510,crptomonkeys,Common,The Nifty Shopper
1099564249965,106640,5656,crptomonkeys,Common,The Nifty Shopper
1099564250103,106640,5777,crptomonkeys,Common,The Nifty Shopper
1099564250275,106640,5944,crptomonkeys,Common,The Nifty Shopper
1099564250341,106640,6005,crptomonkeys,Common,The Nifty Shopper
1099564250347,106640,6011,crptomonkeys,Common,The Nifty Shopper
1099564250375,106640,6039,crptomonkeys,Common,The Nifty Shopper
1099564250402,106640,6066,crptomonkeys,Common,The Nifty Shopper
1099564250519,106640,6175,crptomonkeys,Common,The Nifty Shopper
1099564251139,106640,6719,crptomonkeys,Common,The Nifty Shopper
1099564251434,106640,6870,crptomonkeys,Common,The Nifty Shopper
1099564251688,106640,6919,crptomonkeys,Common,The Nifty Shopper
1099564251747,106640,6978,crptomonkeys,Common,The Nifty Shopper
1099564252056,106640,6986,crptomonkeys,Common,The Nifty Shopper
1099564252142,106640,7072,crptomonkeys,Common,The Nifty Shopper
1099564252146,106640,7076,crptomonkeys,Common,The Nifty Shopper
1099564252601,106640,7410,crptomonkeys,Common,The Nifty Shopper
1099564252604,106640,7413,crptomonkeys,Common,The Nifty Shopper
1099564252621,106640,7430,crptomonkeys,Common,The Nifty Shopper
1099564252626,106640,7435,crptomonkeys,Common,The Nifty Shopper
1099564252692,106640,7499,crptomonkeys,Common,The Nifty Shopper
1099564252698,106640,7505,crptomonkeys,Common,The Nifty Shopper
1099564252705,106640,7512,crptomonkeys,Common,The Nifty Shopper
1099568986462,106640,8263,crptomonkeys,Common,The Nifty Shopper
1099569999213,106640,8283,crptomonkeys,Common,The Nifty Shopper
1099527385792,108484,3741,crptomonkeys,Common,Planet Banance
1099564392705,108484,7013,crptomonkeys,Common,Planet Banance
1099564392727,108484,7035,crptomonkeys,Common,Planet Banance
1099564392752,108484,7060,crptomonkeys,Common,Planet Banance
1099564392831,108484,7074,crptomonkeys,Common,Planet Banance
1099564392854,108484,7097,crptomonkeys,Common,Planet Banance
1099564392923,108484,7166,crptomonkeys,Common,Planet Banance
1099564393052,108484,7284,crptomonkeys,Common,Planet Banance
1099564393067,108484,7299,crptomonkeys,Common,Planet Banance
1099564393200,108484,7426,crptomonkeys,Common,Planet Banance
1099564393238,108484,7464,crptomonkeys,Common,Planet Banance
1099564393295,108484,7517,crptomonkeys,Common,Planet Banance
1099564393302,108484,7524,crptomonkeys,Common,Planet Banance
1099564393424,108484,7643,crptomonkeys,Common,Planet Banance
1099564393553,108484,7764,crptomonkeys,Common,Planet Banance
1099564393580,108484,7784,crptomonkeys,Common,Planet Banance
1099564393619,108484,7823,crptomonkeys,Common,Planet Banance
1099564393640,108484,7844,crptomonkeys,Common,Planet Banance
1099564393679,108484,7882,crptomonkeys,Common,Planet Banance
1099564393873,108484,8070,crptomonkeys,Common,Planet Banance
1099564393913,108484,8109,crptomonkeys,Common,Planet Banance
1099564394077,108484,8265,crptomonkeys,Common,Planet Banance
1099564394261,108484,8441,crptomonkeys,Common,Planet Banance
1099564394285,108484,8465,crptomonkeys,Common,Planet Banance
1099564394473,108484,8649,crptomonkeys,Common,Planet Banance
1099564394578,108484,8751,crptomonkeys,Common,Planet Banance
1099564394848,108484,9011,crptomonkeys,Common,Planet Banance
1099566037964,256179,3285,crptomonkeys,Common,The Red Wizard
1099569474427,256179,4369,crptomonkeys,Common,The Red Wizard
1099598917778,256179,4925,crptomonkeys,Common,The Red Wizard
1099608425828,256179,5474,crptomonkeys,Common,The Red Wizard
1099608426371,256179,5646,crptomonkeys,Common,The Red Wizard
1099667372306,256179,7198,crptomonkeys,Common,The Red Wizard
1099667372498,256179,7249,crptomonkeys,Common,The Red Wizard
1099709651453,256179,8045,crptomonkeys,Common,The Red Wizard
1099730264303,256179,8477,crptomonkeys,Common,The Red Wizard
1099565305549,286919,161,crptomonkeys,Uncommon,Pool Party
1099587744074,318474,706,crptomonkeys,Uncommon,neomonKey
1099572978533,330131,2460,crptomonkeys,Common,Tricked monKey
1099586658421,330131,2582,crptomonkeys,Common,Tricked monKey
1099587743770,330131,2645,crptomonkeys,Common,Tricked monKey
1099599385412,330131,3020,crptomonkeys,Common,Tricked monKey
1099599385427,330131,3035,crptomonkeys,Common,Tricked monKey
1099599385580,330131,3179,crptomonkeys,Common,Tricked monKey
1099604619006,330131,3369,crptomonkeys,Common,Tricked monKey
1099608425381,330131,3431,crptomonkeys,Common,Tricked monKey
1099633632826,330131,3936,crptomonkeys,Common,Tricked monKey
1099636562187,330131,4176,crptomonkeys,Common,Tricked monKey
1099636562200,330131,4189,crptomonkeys,Common,Tricked monKey
1099636562201,330131,4190,crptomonkeys,Common,Tricked monKey
1099638004792,330131,4344,crptomonkeys,Common,Tricked monKey
1099638004804,330131,4356,crptomonkeys,Common,Tricked monKey
1099638004805,330131,4357,crptomonkeys,Common,Tricked monKey
1099638004817,330131,4369,crptomonkeys,Common,Tricked monKey
1099638004864,330131,4416,crptomonkeys,Common,Tricked monKey
1099638004961,330131,4425,crptomonkeys,Common,Tricked monKey
1099638004973,330131,4437,crptomonkeys,Common,Tricked monKey
1099638004981,330131,4445,crptomonkeys,Common,Tricked monKey
1099638004982,330131,4446,crptomonkeys,Common,Tricked monKey
1099638004996,330131,4460,crptomonkeys,Common,Tricked monKey
1099638005000,330131,4464,crptomonkeys,Common,Tricked monKey
1099638005003,330131,4467,crptomonkeys,Common,Tricked monKey
1099638005011,330131,4475,crptomonkeys,Common,Tricked monKey
1099638005031,330131,4495,crptomonkeys,Common,Tricked monKey
1099638005034,330131,4498,crptomonkeys,Common,Tricked monKey
1099638007940,330131,4710,crptomonkeys,Common,Tricked monKey
1099638460083,330131,4729,crptomonkeys,Common,Tricked monKey
1099684007740,330131,5477,crptomonkeys,Common,Tricked monKey
1099709650383,330131,5643,crptomonkeys,Common,Tricked monKey
1099709651770,330131,5742,crptomonkeys,Common,Tricked monKey
1099709652850,330131,5813,crptomonkeys,Common,Tricked monKey
1099709652891,330131,5854,crptomonkeys,Common,Tricked monKey
1099730265168,330131,6230,crptomonkeys,Common,Tricked monKey
1099763884942,330131,6919,crptomonkeys,Common,Tricked monKey
1099763884948,330131,6925,crptomonkeys,Common,Tricked monKey
1099763885319,330131,6955,crptomonkeys,Common,Tricked monKey
1099763885351,330131,6987,crptomonkeys,Common,Tricked monKey
1099788903676,330131,7704,crptomonkeys,Common,Tricked monKey
1099788904488,330131,7752,crptomonkeys,Common,Tricked monKey
1099800665520,330131,8089,crptomonkeys,Common,Tricked monKey
1099800665585,330131,8111,crptomonkeys,Common,Tricked monKey
1099800665605,330131,8131,crptomonkeys,Common,Tricked monKey
1099800665706,330131,8152,crptomonkeys,Common,Tricked monKey
1099800665955,330131,8266,crptomonkeys,Common,Tricked monKey
1099800665964,330131,8275,crptomonkeys,Common,Tricked monKey
1099816241577,330131,8717,crptomonkeys,Common,Tricked monKey
1099837556726,330131,8792,crptomonkeys,Common,Tricked monKey
1099841977623,330131,9066,crptomonkeys,Common,Tricked monKey
1099841977664,330131,9074,crptomonkeys,Common,Tricked monKey
1099586658156,336643,2776,crptomonkeys,Common,Count Bancula
1099588391271,336643,3184,crptomonkeys,Common,Count Bancula
1099598917127,336643,3358,crptomonkeys,Common,Count Bancula
1099598917237,336643,3422,crptomonkeys,Common,Count Bancula
1099600881494,336643,3867,crptomonkeys,Common,Count Bancula
1099636553512,336643,4558,crptomonkeys,Common,Count Bancula
1099638005384,336643,4624,crptomonkeys,Common,Count Bancula
1099638005389,336643,4629,crptomonkeys,Common,Count Bancula
1099638005417,336643,4657,crptomonkeys,Common,Count Bancula
1099638005429,336643,4669,crptomonkeys,Common,Count Bancula
1099638005450,336643,4690,crptomonkeys,Common,Count Bancula
1099638005616,336643,4744,crptomonkeys,Common,Count Bancula
1099638005621,336643,4749,crptomonkeys,Common,Count Bancula
1099638005622,336643,4750,crptomonkeys,Common,Count Bancula
1099638005638,336643,4766,crptomonkeys,Common,Count Bancula
1099638005666,336643,4794,crptomonkeys,Common,Count Bancula
1099638005675,336643,4803,crptomonkeys,Common,Count Bancula
1099638005679,336643,4807,crptomonkeys,Common,Count Bancula
1099638005684,336643,4812,crptomonkeys,Common,Count Bancula
1099638007620,336643,4988,crptomonkeys,Common,Count Bancula
1099638460206,336643,5040,crptomonkeys,Common,Count Bancula
1099667371172,336643,5135,crptomonkeys,Common,Count Bancula
1099667371201,336643,5164,crptomonkeys,Common,Count Bancula
1099667371206,336643,5169,crptomonkeys,Common,Count Bancula
1099684008338,336643,5518,crptomonkeys,Common,Count Bancula
1099684008369,336643,5549,crptomonkeys,Common,Count Bancula
1099684008392,336643,5572,crptomonkeys,Common,Count Bancula
1099684008411,336643,5591,crptomonkeys,Common,Count Bancula
1099684008675,336643,5636,crptomonkeys,Common,Count Bancula
1099709649881,336643,5758,crptomonkeys,Common,Count Bancula
1099730287640,336643,6304,crptomonkeys,Common,Count Bancula
1099800665120,336643,8078,crptomonkeys,Common,Count Bancula
1099800665388,336643,8258,crptomonkeys,Common,Count Bancula
1099809447320,336643,8304,crptomonkeys,Common,Count Bancula
1099837556787,336643,8724,crptomonkeys,Common,Count Bancula
1099837556792,336643,8729,crptomonkeys,Common,Count Bancula
1099841977860,336643,8947,crptomonkeys,Common,Count Bancula
1099841977923,336643,8997,crptomonkeys,Common,Count Bancula
1099587743473,338950,1348,crptomonkeys,Uncommon,spooKey
1099573128034,339228,4728,monkeystacks,Common,monKeyprinter BRRrain
1099574017790,339228,8834,monkeystacks,Common,monKeyprinter BRRrain
1099573160614,339248,445,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546555,349523,3554,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577934669,351580,164,crptomonkeys,Rare,The Purple Wizard
1099586503613,383071,902,monkeystacks,Common,x-mas 2021 #1
1099586503827,383071,1060,monkeystacks,Common,x-mas 2021 #1
1099586660069,383071,1522,monkeystacks,Common,x-mas 2021 #1
1099586663177,383071,1834,monkeystacks,Common,x-mas 2021 #1
1099586667233,383071,3157,monkeystacks,Common,x-mas 2021 #1
1099586798690,383071,3468,monkeystacks,Common,x-mas 2021 #1
1099586804551,383071,6328,monkeystacks,Common,x-mas 2021 #1
1099587131926,383071,7290,monkeystacks,Common,x-mas 2021 #1
1099587744346,383071,7508,monkeystacks,Common,x-mas 2021 #1
1099587745032,383071,7861,monkeystacks,Common,x-mas 2021 #1
1099593339708,383071,8992,monkeystacks,Common,x-mas 2021 #1
1099593339810,383071,9054,monkeystacks,Common,x-mas 2021 #1
1099586800777,384541,52,monkeystacks,Uncommon,x-mas 2021 #2
1099587742292,384541,1696,monkeystacks,Uncommon,x-mas 2021 #2
1099587871779,385158,607,monkeystacks,Uncommon,x-mas 2021 #5
1099587871987,385158,787,monkeystacks,Uncommon,x-mas 2021 #5
1099588392081,385158,1135,monkeystacks,Uncommon,x-mas 2021 #5
1099588211037,385161,642,monkeystacks,Common,x-mas 2021 #6
1099588211492,385161,921,monkeystacks,Common,x-mas 2021 #6
1099588211682,385161,1038,monkeystacks,Common,x-mas 2021 #6
1099588392743,385161,1893,monkeystacks,Common,x-mas 2021 #6
1099588392894,385161,1911,monkeystacks,Common,x-mas 2021 #6
1099588392913,385161,1930,monkeystacks,Common,x-mas 2021 #6
1099588392961,385161,1978,monkeystacks,Common,x-mas 2021 #6
1099588392965,385161,1982,monkeystacks,Common,x-mas 2021 #6
1099588392969,385161,1986,monkeystacks,Common,x-mas 2021 #6
1099589211737,385161,2093,monkeystacks,Common,x-mas 2021 #6
1099589212281,385161,2448,monkeystacks,Common,x-mas 2021 #6
1099589212283,385161,2450,monkeystacks,Common,x-mas 2021 #6
1099589702426,385161,4391,monkeystacks,Common,x-mas 2021 #6
1099593345503,385161,4945,monkeystacks,Common,x-mas 2021 #6
1099593345627,385161,5036,monkeystacks,Common,x-mas 2021 #6
1099593346084,385161,5353,monkeystacks,Common,x-mas 2021 #6
1099588870795,389482,540,monkeystacks,Uncommon,x-mas 2021 #7
1099588871392,389482,990,monkeystacks,Uncommon,x-mas 2021 #7
1099589212899,389482,1428,monkeystacks,Uncommon,x-mas 2021 #7
1099589213064,389482,1581,monkeystacks,Uncommon,x-mas 2021 #7
1099589218975,389482,1618,monkeystacks,Uncommon,x-mas 2021 #7
1099589219019,389482,1662,monkeystacks,Uncommon,x-mas 2021 #7
1099589701600,389482,1777,monkeystacks,Uncommon,x-mas 2021 #7
1099589701729,389482,1885,monkeystacks,Uncommon,x-mas 2021 #7
1099589702492,389493,1533,monkeystacks,Uncommon,x-mas 2021 #10
1099590866978,389500,994,monkeystacks,Uncommon,x-mas 2021 #11
1099590867161,389500,1090,monkeystacks,Uncommon,x-mas 2021 #11
1099593340786,389500,1221,monkeystacks,Uncommon,x-mas 2021 #11
1099593341006,389500,1413,monkeystacks,Uncommon,x-mas 2021 #11
1099593344775,389500,1743,monkeystacks,Uncommon,x-mas 2021 #11
1099590876486,395565,365,monkeystacks,Uncommon,x-mas 2021 #13
1099590876501,395565,380,monkeystacks,Uncommon,x-mas 2021 #13
1099590876677,395565,489,monkeystacks,Uncommon,x-mas 2021 #13
1099590876957,395565,620,monkeystacks,Uncommon,x-mas 2021 #13
1099590877207,395565,758,monkeystacks,Uncommon,x-mas 2021 #13
1099590877244,395565,795,monkeystacks,Uncommon,x-mas 2021 #13
1099590877303,395565,826,monkeystacks,Uncommon,x-mas 2021 #13
1099590877582,395565,1021,monkeystacks,Uncommon,x-mas 2021 #13
1099590877596,395565,1035,monkeystacks,Uncommon,x-mas 2021 #13
1099593344175,395565,1800,monkeystacks,Uncommon,x-mas 2021 #13
1099591876030,395573,289,monkeystacks,Uncommon,x-mas 2021 #16
1099591883227,395573,887,monkeystacks,Uncommon,x-mas 2021 #16
1099591883297,395573,906,monkeystacks,Uncommon,x-mas 2021 #16
1099593341902,395573,1499,monkeystacks,Uncommon,x-mas 2021 #16
1099596810234,404373,361,crptomonkeys,Uncommon,Abominable monKey
1099604617904,407032,1981,crptomonkeys,Common,frosKey
1099638010134,407032,5137,crptomonkeys,Common,frosKey
1099638010152,407032,5155,crptomonkeys,Common,frosKey
1099638010195,407032,5198,crptomonkeys,Common,frosKey
1099638010216,407032,5219,crptomonkeys,Common,frosKey
1099638010330,407032,5229,crptomonkeys,Common,frosKey
1099787156018,407032,7938,crptomonkeys,Common,frosKey
1099787156172,407032,7983,crptomonkeys,Common,frosKey
1099800664945,407032,8497,crptomonkeys,Common,frosKey
1099837556333,407032,9030,crptomonkeys,Common,frosKey
1099619212911,410375,3650,crptomonkeys,Common,New Year's monKey (2022)
1099621278225,410375,3679,crptomonkeys,Common,New Year's monKey (2022)
1099638009079,410375,4577,crptomonkeys,Common,New Year's monKey (2022)
1099684010871,410375,5731,crptomonkeys,Common,New Year's monKey (2022)
1099800664616,410375,8165,crptomonkeys,Common,New Year's monKey (2022)
1099812087338,410375,8602,crptomonkeys,Common,New Year's monKey (2022)
1099821737052,410375,8721,crptomonkeys,Common,New Year's monKey (2022)
1099821737117,410375,8768,crptomonkeys,Common,New Year's monKey (2022)
1099830128070,410375,8855,crptomonkeys,Common,New Year's monKey (2022)
1099837556124,410375,9080,crptomonkeys,Common,New Year's monKey (2022)
1099619650565,430770,122,monkeystacks,Uncommon,Yellow Prussian
1099619651049,430770,273,monkeystacks,Uncommon,Yellow Prussian
1099619651284,430770,307,monkeystacks,Uncommon,Yellow Prussian
1099667366800,440886,2580,crptomonkeys,Common,The White Wizard
1099680097493,440886,2934,crptomonkeys,Common,The White Wizard
1099709654807,440886,3910,crptomonkeys,Common,The White Wizard
1099709655068,440886,4011,crptomonkeys,Common,The White Wizard
1099723309084,440886,4336,crptomonkeys,Common,The White Wizard
1099723309295,440886,4395,crptomonkeys,Common,The White Wizard
1099724878305,440886,4764,crptomonkeys,Common,The White Wizard
1099788906651,440886,7557,crptomonkeys,Common,The White Wizard
1099800664048,440886,8136,crptomonkeys,Common,The White Wizard
1099809446695,440886,8310,crptomonkeys,Common,The White Wizard
1099830127899,440886,8843,crptomonkeys,Common,The White Wizard
1099837555757,440886,8997,crptomonkeys,Common,The White Wizard
1099671380308,454978,233,monkeystacks,Uncommon,Bob monKey
1099672357695,454978,1042,monkeystacks,Uncommon,Bob monKey
1099672358058,454978,1237,monkeystacks,Uncommon,Bob monKey
1099672358076,454978,1255,monkeystacks,Uncommon,Bob monKey
1099683437350,454978,1733,monkeystacks,Uncommon,Bob monKey
1099683438684,471507,85,monkeystacks,Rare,Rare monKeyloot
1099683438755,471507,156,monkeystacks,Rare,Rare monKeyloot
1099683466513,471509,427,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489067,471509,660,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489518,471509,909,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489761,471509,972,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489772,471509,983,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490407,471509,1229,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490867,471509,1382,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504746,471509,1640,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504907,471509,1721,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504939,471509,1753,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504952,471509,1766,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073083,471514,181,crptomonkeys,Rare,The Match Maker
