asset_id,template_id,mint,schema,rarity,name
1099847267363,622853,332,monkeystacks,Rare,Yellow Cup 2022
1099837616446,625481,278,monkeystacks,Rare,turKey
1099838750890,626408,400,monkeystacks,Rare,monKey Rice 1.19
1099838717992,626718,1229,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314035,637934,1290,monkeystacks,Uncommon,x-mas 2022
1099839412847,638100,234,monkeystacks,Rare,monKeysprout
1099839415324,638287,340,monkeystacks,Rare,Merry monKeymas
1099839686693,638609,352,monkeystacks,Rare,x-mas Morning
1099840136548,640212,191,monkeystacks,Rare,The Grouch
1099840159934,640236,239,monkeystacks,Rare,Banano Sled
1099840161201,640238,385,monkeystacks,Rare,Santa Lights
1099841373314,640424,2032,crptomonkeys,Common,The Custodian
1099843137395,642581,572,crptomonkeys,Uncommon,Les Incompétents
1099843323469,643683,251,monkeystacks,Rare,Symbols of monKeyness
1099843325782,643684,409,monkeystacks,Rare,Banmas Eve
1099843381831,643724,409,monkeystacks,Rare,monKey Dough
1099847450684,643752,169,monkeystacks,Rare,Happy New Year 2023
1099844800940,643753,83,monkeystacks,Rare,New Year's Party 2023
1099849651528,648922,242,crptomonkeys,Rare,MonKey Generator
1099850708260,649082,115,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317544,650332,250,monkeystacks,Rare,grammKeys 2023
1099851222103,653508,115,monkeystacks,Rare,monKey Swag v3.19
1099861775551,660144,301,monkeystacks,Rare,monKey Rings
1099861770998,660149,310,monkeystacks,Rare,Rebusolution
1099863251000,660150,167,monkeystacks,Rare,Tip Prize
1099861774891,662461,275,monkeystacks,Rare,Mardi hng
1099866059269,666222,297,monkeystacks,Rare,W-Day
1099873797408,674146,78,monkeystacks,Rare,Easter 2023
1099878898205,674148,298,monkeystacks,Rare,The Movies Combo
1099873097962,674151,399,monkeystacks,Rare,Banniversary v5.91a
1099873097870,674153,405,monkeystacks,Rare,Banniversary v5.91b
1099873097680,674155,1409,monkeystacks,Uncommon,Banniversary v5.91c
1099873081866,674183,841,monkeystacks,Uncommon,Banniversary v5.91d
1099875754424,679543,242,monkeystacks,Rare,Earth Day 2023
1099878507692,683627,88,monkeystacks,Rare,Bye Banks v.0.19
1099878901059,683704,300,monkeystacks,Rare,The Enfthusiast
1099878902023,683959,233,monkeystacks,Rare,Rare Collector's Badge
1099879043202,684150,423,monkeystacks,Rare,Mother's Day 2023
1099881867840,688956,50,monkeystacks,Rare,monKey Swag v3.91
1099883029831,700690,73,monkeystacks,Rare,The Banana Bandit
1099885606806,708240,217,monkeystacks,Rare,Victory Petals
1099886808420,711474,645,monkeystacks,Uncommon,Pride Brick
1099902947402,718776,240,monkeystacks,Rare,Swole T-Energy
1099902699734,742308,689,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698201,742313,489,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697936,742316,198,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437274,742319,185,crptomonkeys,Common,Folding At Homequarters
1099902437301,742322,42,crptomonkeys,Uncommon,5th Banniversary
1099913693513,742509,375,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680088,742514,53,monkeystacks,Rare,monKey Swag v4.19
1099911510967,745770,239,monkeystacks,Rare,Yggi the Twiggy
1099912083978,752470,10,monkeystacks,Rare,monKey Pick'em v0.19
1099912213381,752754,7,monkeystacks,Rare,monKey Pick'em v0.91
1099919269059,753903,366,monkeystacks,Rare,monKey Pick'em v1.19
1099913693853,755748,171,monkeystacks,Rare,Banstronaut
1099914892318,755749,398,monkeystacks,Rare,Totally Loyal monKeys
1099914658773,755903,209,monkeystacks,Rare,Torchic Potion
1099914658608,758154,171,monkeystacks,Rare,Batmon
1099914658349,758161,150,monkeystacks,Rare,pumpKin
1099914657449,758162,21,monkeystacks,Epic,Coffin Break
1099917054945,763349,357,monkeystacks,Rare,SwoleGiving
1099919337027,765772,404,monkeystacks,Rare,Ban N' Chips
1099919336302,765773,330,monkeystacks,Rare,monKey Gamer Award
1099917859202,765901,10,monkeystacks,Rare,The Helper
1099917860872,765903,36,monkeystacks,Epic,monKey BRRR
1099918111623,766236,86,monkeystacks,Rare,Snowfake
1099919269974,766239,1565,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267458,767494,209,monkeystacks,Rare,x-mas 2023
1099919440028,769306,188,monkeystacks,Uncommon,monKey In Wreath
1099925487739,770872,216,crptomonkeys,Rare,monKey Detective
1099925486262,783650,64,crptomonkeys,Common,McMNKY
1099925535725,783731,198,monkeystacks,Uncommon,The Banzzzlinger
1099925604064,783738,231,monkeystacks,Rare,walKey
1099929863688,788866,202,crptomonkeys,Uncommon,monKey Hiker
1099930568572,789638,675,monkeystacks,Uncommon,Banniversary v6.91b
