asset_id,template_id,mint,schema,rarity,name
1099513951039,42420,1517,crptomonkeys,Common,The Market Maker
1099514037900,42420,1638,crptomonkeys,Common,The Market Maker
1099514037967,42420,1705,crptomonkeys,Common,The Market Maker
1099514475315,42420,3530,crptomonkeys,Common,The Market Maker
1099514475477,42420,3688,crptomonkeys,Common,The Market Maker
1099514481738,42420,4119,crptomonkeys,Common,The Market Maker
1099548502358,42420,6306,crptomonkeys,Common,The Market Maker
1099564083121,42420,6973,crptomonkeys,Common,The Market Maker
1099564086187,42420,8504,crptomonkeys,Common,The Market Maker
1099564086516,42420,8531,crptomonkeys,Common,The Market Maker
1099564086535,42420,8550,crptomonkeys,Common,The Market Maker
1099513563812,42421,59,crptomonkeys,Common,The Bounty Hunter
1099513564379,42421,126,crptomonkeys,Common,The Bounty Hunter
1099513564494,42421,239,crptomonkeys,Common,The Bounty Hunter
1099513564574,42421,319,crptomonkeys,Common,The Bounty Hunter
1099513898133,42421,1339,crptomonkeys,Common,The Bounty Hunter
1099513951240,42421,1464,crptomonkeys,Common,The Bounty Hunter
1099514038135,42421,1536,crptomonkeys,Common,The Bounty Hunter
1099554065218,42421,6790,crptomonkeys,Common,The Bounty Hunter
1099564091142,42421,7776,crptomonkeys,Common,The Bounty Hunter
1099564091561,42421,8172,crptomonkeys,Common,The Bounty Hunter
1099564092026,42421,8377,crptomonkeys,Common,The Bounty Hunter
1099564092370,42421,8690,crptomonkeys,Common,The Bounty Hunter
1099564092397,42421,8717,crptomonkeys,Common,The Bounty Hunter
1099564092999,42421,9062,crptomonkeys,Common,The Bounty Hunter
1099514480394,46398,135,crptomonkeys,Rare,The Pro-Waxxer
1099514480539,46399,146,crptomonkeys,Rare,The Anti-Waxxer
1099514481222,46399,235,crptomonkeys,Rare,The Anti-Waxxer
1099514474942,46598,95,crptomonkeys,Rare,Planet of the monKeys
1099514754034,48730,140,crptomonkeys,Uncommon,The Expanse
1099514754117,48730,216,crptomonkeys,Uncommon,The Expanse
1099514754209,48730,301,crptomonkeys,Uncommon,The Expanse
1099514834109,48730,569,crptomonkeys,Uncommon,The Expanse
1099518337430,48730,1241,crptomonkeys,Uncommon,The Expanse
1099514755402,48873,654,crptomonkeys,Uncommon,Serenifty
1099514987927,48873,735,crptomonkeys,Uncommon,Serenifty
1099515031900,48873,1290,crptomonkeys,Uncommon,Serenifty
1099514863885,49849,120,crptomonkeys,Common,Miner monKey
1099514864008,49849,208,crptomonkeys,Common,Miner monKey
1099514864135,49849,291,crptomonkeys,Common,Miner monKey
1099514864280,49849,314,crptomonkeys,Common,Miner monKey
1099514988404,49849,418,crptomonkeys,Common,Miner monKey
1099514988441,49849,450,crptomonkeys,Common,Miner monKey
1099514988955,49849,929,crptomonkeys,Common,Miner monKey
1099515030641,49849,1691,crptomonkeys,Common,Miner monKey
1099564240815,49849,7646,crptomonkeys,Common,Miner monKey
1099564240980,49849,7807,crptomonkeys,Common,Miner monKey
1099564241298,49849,8090,crptomonkeys,Common,Miner monKey
1099564241353,49849,8142,crptomonkeys,Common,Miner monKey
1099564241902,49849,8650,crptomonkeys,Common,Miner monKey
1099518337290,57993,186,crptomonkeys,Rare,Bull monKey
1099519206721,57993,304,crptomonkeys,Rare,Bull monKey
1099518252528,62974,39,crptomonkeys,Common,The Green Wizard
1099518252565,62974,76,crptomonkeys,Common,The Green Wizard
1099518253753,62974,205,crptomonkeys,Common,The Green Wizard
1099518337139,62974,286,crptomonkeys,Common,The Green Wizard
1099518337691,62974,441,crptomonkeys,Common,The Green Wizard
1099518337917,62974,662,crptomonkeys,Common,The Green Wizard
1099518338248,62974,973,crptomonkeys,Common,The Green Wizard
1099518339078,62974,1741,crptomonkeys,Common,The Green Wizard
1099518339085,62974,1748,crptomonkeys,Common,The Green Wizard
1099518339236,62974,1891,crptomonkeys,Common,The Green Wizard
1099564242912,62974,6570,crptomonkeys,Common,The Green Wizard
1099564243701,62974,7307,crptomonkeys,Common,The Green Wizard
1099565281569,62974,8517,crptomonkeys,Common,The Green Wizard
1099518591299,64660,209,crptomonkeys,Common,Bear monKey
1099518673545,64660,292,crptomonkeys,Common,Bear monKey
1099519207100,64660,319,crptomonkeys,Common,Bear monKey
1099519207115,64660,334,crptomonkeys,Common,Bear monKey
1099519207236,64660,430,crptomonkeys,Common,Bear monKey
1099519207301,64660,482,crptomonkeys,Common,Bear monKey
1099519207443,64660,598,crptomonkeys,Common,Bear monKey
1099519207513,64660,650,crptomonkeys,Common,Bear monKey
1099519207589,64660,709,crptomonkeys,Common,Bear monKey
1099519207703,64660,802,crptomonkeys,Common,Bear monKey
1099519207715,64660,814,crptomonkeys,Common,Bear monKey
1099519207749,64660,848,crptomonkeys,Common,Bear monKey
1099519208247,64660,1300,crptomonkeys,Common,Bear monKey
1099523442525,64660,4652,crptomonkeys,Common,Bear monKey
1099543024325,64660,5460,crptomonkeys,Common,Bear monKey
1099564246990,64660,8094,crptomonkeys,Common,Bear monKey
1099519209515,68874,230,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209583,68874,296,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588650,68874,1221,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445486,71756,48,crptomonkeys,Epic,Nyan monKey
1099519855953,73931,15,crptomonkeys,Uncommon,Llama monKey
1099519856011,73931,73,crptomonkeys,Uncommon,Llama monKey
1099523445853,73931,687,crptomonkeys,Uncommon,Llama monKey
1099561001716,73931,1231,crptomonkeys,Uncommon,Llama monKey
1099561001759,73931,1274,crptomonkeys,Uncommon,Llama monKey
1099561006515,73931,1301,crptomonkeys,Uncommon,Llama monKey
1099564248797,73931,1801,crptomonkeys,Uncommon,Llama monKey
1099569998927,73931,1893,crptomonkeys,Uncommon,Llama monKey
1099522511609,74000,231,crptomonkeys,Rare,O`Patrick The monKey
1099521388602,87604,87,crptomonkeys,Uncommon,3rd Banniversary
1099521506181,87604,147,crptomonkeys,Uncommon,3rd Banniversary
1099521506235,87604,196,crptomonkeys,Uncommon,3rd Banniversary
1099521506896,87604,705,crptomonkeys,Uncommon,3rd Banniversary
1099521507294,87604,980,crptomonkeys,Uncommon,3rd Banniversary
1099521507648,87604,1183,crptomonkeys,Uncommon,3rd Banniversary
1099521508246,87604,1476,crptomonkeys,Uncommon,3rd Banniversary
1099521853830,90191,415,crptomonkeys,Uncommon,ClucKey
1099521857754,90191,966,crptomonkeys,Uncommon,ClucKey
1099522514061,90191,1244,crptomonkeys,Uncommon,ClucKey
1099522514129,90191,1295,crptomonkeys,Uncommon,ClucKey
1099523450315,90191,1389,crptomonkeys,Uncommon,ClucKey
1099564249357,90191,1690,crptomonkeys,Uncommon,ClucKey
1099525258345,106640,52,crptomonkeys,Common,The Nifty Shopper
1099527365766,106640,213,crptomonkeys,Common,The Nifty Shopper
1099527366313,106640,521,crptomonkeys,Common,The Nifty Shopper
1099527366447,106640,640,crptomonkeys,Common,The Nifty Shopper
1099527366461,106640,654,crptomonkeys,Common,The Nifty Shopper
1099527366610,106640,787,crptomonkeys,Common,The Nifty Shopper
1099527367930,106640,917,crptomonkeys,Common,The Nifty Shopper
1099527368091,106640,1023,crptomonkeys,Common,The Nifty Shopper
1099536589083,106640,1109,crptomonkeys,Common,The Nifty Shopper
1099536589601,106640,1412,crptomonkeys,Common,The Nifty Shopper
1099536590055,106640,1694,crptomonkeys,Common,The Nifty Shopper
1099536590080,106640,1719,crptomonkeys,Common,The Nifty Shopper
1099536590385,106640,1851,crptomonkeys,Common,The Nifty Shopper
1099536590742,106640,1882,crptomonkeys,Common,The Nifty Shopper
1099561006761,106640,5458,crptomonkeys,Common,The Nifty Shopper
1099564250376,106640,6040,crptomonkeys,Common,The Nifty Shopper
1099564250549,106640,6198,crptomonkeys,Common,The Nifty Shopper
1099564250773,106640,6395,crptomonkeys,Common,The Nifty Shopper
1099564252770,106640,7577,crptomonkeys,Common,The Nifty Shopper
1099568986325,106640,8151,crptomonkeys,Common,The Nifty Shopper
1099568986332,106640,8158,crptomonkeys,Common,The Nifty Shopper
1099527371614,108484,147,crptomonkeys,Common,Planet Banance
1099527372093,108484,242,crptomonkeys,Common,Planet Banance
1099527372124,108484,250,crptomonkeys,Common,Planet Banance
1099527372126,108484,252,crptomonkeys,Common,Planet Banance
1099527372307,108484,411,crptomonkeys,Common,Planet Banance
1099527373297,108484,619,crptomonkeys,Common,Planet Banance
1099527373307,108484,629,crptomonkeys,Common,Planet Banance
1099564393329,108484,7551,crptomonkeys,Common,Planet Banance
1099564393704,108484,7907,crptomonkeys,Common,Planet Banance
1099564394063,108484,8251,crptomonkeys,Common,Planet Banance
1099564394394,108484,8571,crptomonkeys,Common,Planet Banance
1099536591522,128521,152,crptomonkeys,Rare,Wrapped monKey
1099538985153,140743,35,crptomonkeys,Uncommon,Uncommon Pizza
1099538985915,140743,121,crptomonkeys,Uncommon,Uncommon Pizza
1099539113685,140743,816,crptomonkeys,Uncommon,Uncommon Pizza
1099541274187,140743,978,crptomonkeys,Uncommon,Uncommon Pizza
1099554064050,140743,1046,crptomonkeys,Uncommon,Uncommon Pizza
1099539694124,142163,109,crptomonkeys,Rare,Moonkie
1099565282462,248001,306,crptomonkeys,Rare,Bought The Dip
1099560538237,253787,245,crptomonkeys,Rare,Store of Value
1099564395939,256179,407,crptomonkeys,Common,The Red Wizard
1099564396201,256179,650,crptomonkeys,Common,The Red Wizard
1099564396336,256179,784,crptomonkeys,Common,The Red Wizard
1099564396649,256179,1055,crptomonkeys,Common,The Red Wizard
1099564396739,256179,1142,crptomonkeys,Common,The Red Wizard
1099564396841,256179,1229,crptomonkeys,Common,The Red Wizard
1099564396859,256179,1247,crptomonkeys,Common,The Red Wizard
1099564396908,256179,1296,crptomonkeys,Common,The Red Wizard
1099564398860,256179,1438,crptomonkeys,Common,The Red Wizard
1099564398871,256179,1449,crptomonkeys,Common,The Red Wizard
1099564399066,256179,1619,crptomonkeys,Common,The Red Wizard
1099564914294,256179,1789,crptomonkeys,Common,The Red Wizard
1099564914389,256179,1859,crptomonkeys,Common,The Red Wizard
1099565007796,256179,2477,crptomonkeys,Common,The Red Wizard
1099621285293,256179,6066,crptomonkeys,Common,The Red Wizard
1099636553961,256179,6328,crptomonkeys,Common,The Red Wizard
1099638006542,256179,6736,crptomonkeys,Common,The Red Wizard
1099638006792,256179,6868,crptomonkeys,Common,The Red Wizard
1099638018814,256179,6978,crptomonkeys,Common,The Red Wizard
1099684004536,256179,7561,crptomonkeys,Common,The Red Wizard
1099709651437,256179,8029,crptomonkeys,Common,The Red Wizard
1099709651502,256179,8094,crptomonkeys,Common,The Red Wizard
1099565305509,286919,121,crptomonkeys,Uncommon,Pool Party
1099565308101,286919,1066,crptomonkeys,Uncommon,Pool Party
1099565310338,286919,1336,crptomonkeys,Uncommon,Pool Party
1099571118101,286919,1665,crptomonkeys,Uncommon,Pool Party
1099885607140,289324,9969,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985605,291086,84,crptomonkeys,Rare,One Year Later
1099569467328,318474,51,crptomonkeys,Uncommon,neomonKey
1099569467769,318474,378,crptomonkeys,Uncommon,neomonKey
1099569471364,318474,581,crptomonkeys,Uncommon,neomonKey
1099570637736,330131,72,crptomonkeys,Common,Tricked monKey
1099570637913,330131,125,crptomonkeys,Common,Tricked monKey
1099570637956,330131,168,crptomonkeys,Common,Tricked monKey
1099570638080,330131,275,crptomonkeys,Common,Tricked monKey
1099570638135,330131,310,crptomonkeys,Common,Tricked monKey
1099570638260,330131,418,crptomonkeys,Common,Tricked monKey
1099570643562,330131,967,crptomonkeys,Common,Tricked monKey
1099570781786,330131,1864,crptomonkeys,Common,Tricked monKey
1099570781844,330131,1915,crptomonkeys,Common,Tricked monKey
1099599385549,330131,3148,crptomonkeys,Common,Tricked monKey
1099608425336,330131,3386,crptomonkeys,Common,Tricked monKey
1099627329648,330131,3804,crptomonkeys,Common,Tricked monKey
1099636562195,330131,4184,crptomonkeys,Common,Tricked monKey
1099636562199,330131,4188,crptomonkeys,Common,Tricked monKey
1099638007017,330131,4577,crptomonkeys,Common,Tricked monKey
1099667371856,330131,4936,crptomonkeys,Common,Tricked monKey
1099770656910,330131,7347,crptomonkeys,Common,Tricked monKey
1099786402196,330131,7506,crptomonkeys,Common,Tricked monKey
1099788903537,330131,7622,crptomonkeys,Common,Tricked monKey
1099800660400,330131,7883,crptomonkeys,Common,Tricked monKey
1099809447228,330131,8455,crptomonkeys,Common,Tricked monKey
1099571894794,336643,972,crptomonkeys,Common,Count Bancula
1099574024354,336643,2533,crptomonkeys,Common,Count Bancula
1099588906079,336643,3212,crptomonkeys,Common,Count Bancula
1099588906080,336643,3213,crptomonkeys,Common,Count Bancula
1099588906081,336643,3214,crptomonkeys,Common,Count Bancula
1099636553547,336643,4593,crptomonkeys,Common,Count Bancula
1099638007243,336643,4869,crptomonkeys,Common,Count Bancula
1099667371227,336643,5190,crptomonkeys,Common,Count Bancula
1099684003234,336643,5431,crptomonkeys,Common,Count Bancula
1099788902472,336643,7578,crptomonkeys,Common,Count Bancula
1099788902910,336643,7667,crptomonkeys,Common,Count Bancula
1099788902989,336643,7691,crptomonkeys,Common,Count Bancula
1099800660028,336643,7910,crptomonkeys,Common,Count Bancula
1099800660051,336643,7933,crptomonkeys,Common,Count Bancula
1099809447409,336643,8391,crptomonkeys,Common,Count Bancula
1099812086858,336643,8509,crptomonkeys,Common,Count Bancula
1099812086920,336643,8568,crptomonkeys,Common,Count Bancula
1099841978018,336643,9083,crptomonkeys,Common,Count Bancula
1099572969935,338950,18,crptomonkeys,Uncommon,spooKey
1099572977752,338950,107,crptomonkeys,Uncommon,spooKey
1099572978010,338950,303,crptomonkeys,Uncommon,spooKey
1099587743469,338950,1344,crptomonkeys,Uncommon,spooKey
1099594999187,338950,1496,crptomonkeys,Uncommon,spooKey
1099626415915,338950,1607,crptomonkeys,Uncommon,spooKey
1099667370615,338950,1650,crptomonkeys,Uncommon,spooKey
1099573127208,339228,4160,monkeystacks,Common,monKeyprinter BRRrain
1099573138073,339229,235,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145377,339233,377,monkeystacks,Uncommon,spooKey Badge 2021
1099573151817,339234,238,monkeystacks,Rare,monKeyconnect (OG)
1099573160785,339248,535,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536825,349521,747,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544184,349523,1903,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528922,349945,66,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558981,349950,320,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529107,349951,14,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931743,351580,47,crptomonkeys,Rare,The Purple Wizard
1099588906177,351580,301,crptomonkeys,Rare,The Purple Wizard
1099588906182,351580,306,crptomonkeys,Rare,The Purple Wizard
1099588906194,351580,318,crptomonkeys,Rare,The Purple Wizard
1099579734091,359784,202,crptomonkeys,Uncommon,The Urban Jungle
1099580308356,359784,360,crptomonkeys,Uncommon,The Urban Jungle
1099580310131,359784,671,crptomonkeys,Uncommon,The Urban Jungle
1099588906130,359784,1001,crptomonkeys,Uncommon,The Urban Jungle
1099588906133,359784,1004,crptomonkeys,Uncommon,The Urban Jungle
1099588906134,359784,1005,crptomonkeys,Uncommon,The Urban Jungle
1099588906136,359784,1007,crptomonkeys,Uncommon,The Urban Jungle
1099588906137,359784,1008,crptomonkeys,Uncommon,The Urban Jungle
1099585404882,378797,647,monkeystacks,Uncommon,neon monKey
1099586502708,383071,183,monkeystacks,Common,x-mas 2021 #1
1099586806502,384541,307,monkeystacks,Uncommon,x-mas 2021 #2
1099587123949,385135,70,monkeystacks,Rare,x-mas 2021 #3
1099587871613,385158,473,monkeystacks,Uncommon,x-mas 2021 #5
1099588210212,385161,139,monkeystacks,Common,x-mas 2021 #6
1099589212883,389482,1412,monkeystacks,Uncommon,x-mas 2021 #7
1099589396665,389485,129,monkeystacks,Rare,x-mas 2021 #9
1099589695499,389493,127,monkeystacks,Uncommon,x-mas 2021 #10
1099593340647,389500,1140,monkeystacks,Uncommon,x-mas 2021 #11
1099590873468,395565,44,monkeystacks,Uncommon,x-mas 2021 #13
1099591883848,395573,1298,monkeystacks,Uncommon,x-mas 2021 #16
1099594992992,395582,605,monkeystacks,Uncommon,x-mas 2021 #21
1099595422891,395585,392,monkeystacks,Rare,x-mas 2021 #22
1099594990226,395590,24,monkeystacks,Rare,x-mas 2021 #24
1099594976760,400511,533,crptomonkeys,Uncommon,DYOR monKey
1099608424358,400511,1407,crptomonkeys,Uncommon,DYOR monKey
1099596810051,404373,239,crptomonkeys,Uncommon,Abominable monKey
1099599386158,404373,793,crptomonkeys,Uncommon,Abominable monKey
1099599386275,404373,846,crptomonkeys,Uncommon,Abominable monKey
1099598921286,407032,172,crptomonkeys,Common,frosKey
1099598921573,407032,348,crptomonkeys,Common,frosKey
1099598921710,407032,439,crptomonkeys,Common,frosKey
1099598921733,407032,462,crptomonkeys,Common,frosKey
1099598921835,407032,502,crptomonkeys,Common,frosKey
1099598921899,407032,566,crptomonkeys,Common,frosKey
1099598922026,407032,647,crptomonkeys,Common,frosKey
1099598922032,407032,653,crptomonkeys,Common,frosKey
1099598922043,407032,664,crptomonkeys,Common,frosKey
1099598922197,407032,758,crptomonkeys,Common,frosKey
1099598922278,407032,810,crptomonkeys,Common,frosKey
1099598922322,407032,854,crptomonkeys,Common,frosKey
1099598922331,407032,863,crptomonkeys,Common,frosKey
1099598922339,407032,871,crptomonkeys,Common,frosKey
1099598925103,407032,941,crptomonkeys,Common,frosKey
1099598929656,407032,1095,crptomonkeys,Common,frosKey
1099598930387,407032,1165,crptomonkeys,Common,frosKey
1099598930396,407032,1174,crptomonkeys,Common,frosKey
1099598930412,407032,1190,crptomonkeys,Common,frosKey
1099599386523,407032,1275,crptomonkeys,Common,frosKey
1099599386649,407032,1350,crptomonkeys,Common,frosKey
1099599386657,407032,1358,crptomonkeys,Common,frosKey
1099599386658,407032,1359,crptomonkeys,Common,frosKey
1099602686927,407032,1551,crptomonkeys,Common,frosKey
1099604597799,407032,1856,crptomonkeys,Common,frosKey
1099638010166,407032,5169,crptomonkeys,Common,frosKey
1099684001473,407032,5785,crptomonkeys,Common,frosKey
1099709647932,407032,6048,crptomonkeys,Common,frosKey
1099709648681,407032,6109,crptomonkeys,Common,frosKey
1099730285683,407032,6722,crptomonkeys,Common,frosKey
1099809447803,407032,8688,crptomonkeys,Common,frosKey
1099830128135,407032,8838,crptomonkeys,Common,frosKey
1099602661078,410375,341,crptomonkeys,Common,New Year's monKey (2022)
1099602691574,410375,686,crptomonkeys,Common,New Year's monKey (2022)
1099602692069,410375,980,crptomonkeys,Common,New Year's monKey (2022)
1099602692352,410375,1132,crptomonkeys,Common,New Year's monKey (2022)
1099604276573,410375,1236,crptomonkeys,Common,New Year's monKey (2022)
1099604617402,410375,1371,crptomonkeys,Common,New Year's monKey (2022)
1099604617408,410375,1377,crptomonkeys,Common,New Year's monKey (2022)
1099604617429,410375,1398,crptomonkeys,Common,New Year's monKey (2022)
1099604617533,410375,1457,crptomonkeys,Common,New Year's monKey (2022)
1099604619060,410375,1654,crptomonkeys,Common,New Year's monKey (2022)
1099604619093,410375,1687,crptomonkeys,Common,New Year's monKey (2022)
1099604619121,410375,1715,crptomonkeys,Common,New Year's monKey (2022)
1099604650549,410375,1836,crptomonkeys,Common,New Year's monKey (2022)
1099604650620,410375,1907,crptomonkeys,Common,New Year's monKey (2022)
1099607823635,410375,2874,crptomonkeys,Common,New Year's monKey (2022)
1099638010584,410375,4668,crptomonkeys,Common,New Year's monKey (2022)
1099684000723,410375,5378,crptomonkeys,Common,New Year's monKey (2022)
1099684000898,410375,5418,crptomonkeys,Common,New Year's monKey (2022)
1099709653999,410375,5955,crptomonkeys,Common,New Year's monKey (2022)
1099730284470,410375,6597,crptomonkeys,Common,New Year's monKey (2022)
1099730285039,410375,6725,crptomonkeys,Common,New Year's monKey (2022)
1099809448069,410375,8500,crptomonkeys,Common,New Year's monKey (2022)
1099812087333,410375,8597,crptomonkeys,Common,New Year's monKey (2022)
1099812087400,410375,8652,crptomonkeys,Common,New Year's monKey (2022)
1099821737127,410375,8778,crptomonkeys,Common,New Year's monKey (2022)
1099608421222,415990,482,crptomonkeys,Uncommon,monKeyTV
1099609010992,415990,589,crptomonkeys,Uncommon,monKeyTV
1099616355530,428986,282,monkeystacks,Rare,clicKbait
1099626222552,430770,1374,monkeystacks,Uncommon,Yellow Prussian
1099632237403,436517,55,crptomonkeys,Rare,monKey-Chan
1099636576032,439058,4,crptomonkeys,Uncommon,Banano Sunday
1099637988759,439058,1043,crptomonkeys,Uncommon,Banano Sunday
1099637997723,439058,1168,crptomonkeys,Uncommon,Banano Sunday
1099667367367,439058,1294,crptomonkeys,Uncommon,Banano Sunday
1099640586607,440886,102,crptomonkeys,Common,The White Wizard
1099640588239,440886,329,crptomonkeys,Common,The White Wizard
1099640595117,440886,684,crptomonkeys,Common,The White Wizard
1099640635632,440886,806,crptomonkeys,Common,The White Wizard
1099640635720,440886,894,crptomonkeys,Common,The White Wizard
1099642306839,440886,1555,crptomonkeys,Common,The White Wizard
1099642306879,440886,1595,crptomonkeys,Common,The White Wizard
1099642307301,440886,1645,crptomonkeys,Common,The White Wizard
1099667366746,440886,2526,crptomonkeys,Common,The White Wizard
1099667367210,440886,2789,crptomonkeys,Common,The White Wizard
1099680097693,440886,3028,crptomonkeys,Common,The White Wizard
1099683999761,440886,3332,crptomonkeys,Common,The White Wizard
1099709646258,440886,3827,crptomonkeys,Common,The White Wizard
1099709655081,440886,4024,crptomonkeys,Common,The White Wizard
1099730278525,440886,5379,crptomonkeys,Common,The White Wizard
1099730278575,440886,5429,crptomonkeys,Common,The White Wizard
1099730283271,440886,5699,crptomonkeys,Common,The White Wizard
1099730283305,440886,5733,crptomonkeys,Common,The White Wizard
1099749670224,440886,6077,crptomonkeys,Common,The White Wizard
1099767583957,440886,6281,crptomonkeys,Common,The White Wizard
1099809446797,440886,8362,crptomonkeys,Common,The White Wizard
1099812087608,440886,8621,crptomonkeys,Common,The White Wizard
1099640606710,440888,264,crptomonkeys,Uncommon,Cupid monKey
1099642313138,440888,697,crptomonkeys,Uncommon,Cupid monKey
1099648766410,444494,99,monkeystacks,Rare,monKeymatching (OG)
1099656702473,448906,377,monkeystacks,Rare,Chief monKey
1099671380307,454978,232,monkeystacks,Uncommon,Bob monKey
1099672400613,454997,202,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679329757,471346,12,monkeystacks,Epic,Epic monKeyloot
1099682817573,471507,84,monkeystacks,Rare,Rare monKeyloot
1099683466336,471509,419,monkeystacks,Uncommon,Uncommon monKeyloot
1099730279393,471514,355,crptomonkeys,Rare,The Match Maker
1099680111222,472782,7,monkeystacks,Rare,monKey Swag v0.91
1099683441390,473581,295,monkeystacks,Rare,Masquerade Party 2022
1099767594197,485992,363,crptomonkeys,Rare,The Connector
1099749622811,498304,733,crptomonkeys,Uncommon,4th BANniversary
1099749640185,498304,1186,crptomonkeys,Uncommon,4th BANniversary
1099763863826,513046,132,crptomonkeys,Rare,hngKey
1099788895336,527529,923,monkeystacks,Uncommon,monKey Earth
1099788895986,527534,647,monkeystacks,Uncommon,selfKey
1099788896836,528361,391,monkeystacks,Rare,maKeymaKey
1099788897844,528364,529,monkeystacks,Uncommon,Tweetlon
1099788458414,528368,129,monkeystacks,Uncommon,ban.fm
1099796210810,532480,548,monkeystacks,Uncommon,monKey ahead
1099794741505,532675,12,monkeystacks,Uncommon,equaliKey
1099812559255,532675,1430,monkeystacks,Uncommon,equaliKey
1099838721649,532675,1866,monkeystacks,Uncommon,equaliKey
1099800458470,532825,758,crptomonkeys,Uncommon,Next Gen monKey
1099812559546,534089,819,monkeystacks,Uncommon,monKey Swag v1.91
1099800547415,541468,3491,monkeystacks,Common,JungleTV's Time of the Year
1099816113548,595229,580,crptomonkeys,Common,Jungle Gym
1099816242195,595229,874,crptomonkeys,Common,Jungle Gym
1099816242238,595229,917,crptomonkeys,Common,Jungle Gym
1099816242784,595229,1060,crptomonkeys,Common,Jungle Gym
1099821736467,595229,2707,crptomonkeys,Common,Jungle Gym
1099822768944,595229,3301,crptomonkeys,Common,Jungle Gym
1099860499729,595229,6091,crptomonkeys,Common,Jungle Gym
1099871913614,595229,6388,crptomonkeys,Common,Jungle Gym
1099886810330,595229,7802,crptomonkeys,Common,Jungle Gym
1099891902883,595229,7994,crptomonkeys,Common,Jungle Gym
1099816110124,595475,384,monkeystacks,Rare,Swoleness 2022
1099819811171,598905,311,monkeystacks,Rare,monKey Swag v2.19
1099820660273,598960,277,monkeystacks,Rare,Moonseeker Rover
1099822764945,602002,470,monkeystacks,Uncommon,Jojo Market
1099838899659,602002,1437,monkeystacks,Uncommon,Jojo Market
1099837439268,602592,1297,crptomonkeys,Uncommon,The Black Wizard
1099851221123,602923,422,monkeystacks,Rare,beetano
1099824593282,602928,220,monkeystacks,Rare,Titanic tasKey
1099831245815,602935,573,monkeystacks,Uncommon,Resting Point
1099847532414,602935,1586,monkeystacks,Uncommon,Resting Point
