asset_id,template_id,mint,schema,rarity,name
1099667366760,440886,2540,crptomonkeys,Common,The White Wizard
1099680102005,440886,3171,crptomonkeys,Common,The White Wizard
1099730266987,440886,4986,crptomonkeys,Common,The White Wizard
1099683466574,471509,488,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491147,471509,1505,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854073,473581,142,monkeystacks,Rare,Masquerade Party 2022
1099683441579,473581,364,monkeystacks,Rare,Masquerade Party 2022
1099692880182,477559,183,monkeystacks,Rare,Banniversary v4.19
1099703977268,485986,256,monkeystacks,Rare,Academy monKey 2022
1099715199630,489525,16,monkeystacks,Rare,grammKey
1099749639675,498304,1057,crptomonkeys,Uncommon,4th BANniversary
1099794518074,532480,92,monkeystacks,Uncommon,monKey ahead
1099800662386,532480,1185,monkeystacks,Uncommon,monKey ahead
1099800662392,532480,1191,monkeystacks,Uncommon,monKey ahead
1099800662161,532675,1075,monkeystacks,Uncommon,equaliKey
1099800675708,532825,1069,crptomonkeys,Uncommon,Next Gen monKey
1099860499373,595229,5786,crptomonkeys,Common,Jungle Gym
1099822771273,602592,101,crptomonkeys,Uncommon,The Black Wizard
1099824593312,602928,250,monkeystacks,Rare,Titanic tasKey
1099838901938,602935,1439,monkeystacks,Uncommon,Resting Point
1099851220524,602942,1801,monkeystacks,Uncommon,monKey Swag v2.91
1099851219723,611865,1782,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725637,614960,181,monkeystacks,Uncommon,The Toxic Bowl
1099837436711,614960,646,monkeystacks,Uncommon,The Toxic Bowl
1099838899468,614960,1780,monkeystacks,Uncommon,The Toxic Bowl
1099831989247,615345,37,monkeystacks,Rare,Frankenchaser
1099875755896,617504,5774,crptomonkeys,Common,Banspiracy
1099875756028,617504,5890,crptomonkeys,Common,Banspiracy
1099878820473,617504,6228,crptomonkeys,Common,Banspiracy
1099837615953,625481,272,monkeystacks,Rare,turKey
1099838718241,626718,1441,monkeystacks,Uncommon,ChREEEstmas Coal
1099839414793,638287,108,monkeystacks,Rare,Merry monKeymas
1099840160132,640236,401,monkeystacks,Rare,Banano Sled
1099840839438,640705,233,crptomonkeys,Uncommon,Banta’s Workshop
1099841370263,640705,395,crptomonkeys,Uncommon,Banta’s Workshop
1099843140221,642581,1880,crptomonkeys,Uncommon,Les Incompétents
1099843381701,643724,293,monkeystacks,Rare,monKey Dough
1099851316065,650332,178,monkeystacks,Rare,grammKeys 2023
1099860497059,662461,70,monkeystacks,Rare,Mardi hng
1099878897935,674148,222,monkeystacks,Rare,The Movies Combo
1099873097228,674155,1021,monkeystacks,Uncommon,Banniversary v5.91c
1099873097751,674155,1469,monkeystacks,Uncommon,Banniversary v5.91c
1099873079988,674183,280,monkeystacks,Uncommon,Banniversary v5.91d
1099878902032,683959,242,monkeystacks,Rare,Rare Collector's Badge
1099902433730,742308,169,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700120,742308,879,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511725,742308,2517,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698962,742313,854,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437165,742319,104,crptomonkeys,Common,Folding At Homequarters
1099902968041,742319,1847,crptomonkeys,Common,Folding At Homequarters
1099903213417,742319,3237,crptomonkeys,Common,Folding At Homequarters
1099913692997,755748,132,monkeystacks,Rare,Banstronaut
1099925488367,783650,471,crptomonkeys,Common,McMNKY
