asset_id,template_id,mint,schema,rarity,name
1099838750476,626408,198,monkeystacks,Rare,monKey Rice 1.19
1099838750490,626408,212,monkeystacks,Rare,monKey Rice 1.19
1099838750541,626408,249,monkeystacks,Rare,monKey Rice 1.19
1099838750586,626408,274,monkeystacks,Rare,monKey Rice 1.19
1099838750605,626408,293,monkeystacks,Rare,monKey Rice 1.19
1099838750625,626408,313,monkeystacks,Rare,monKey Rice 1.19
1099838718497,626718,1645,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311746,637934,548,monkeystacks,Uncommon,x-mas 2022
1099839311750,637934,552,monkeystacks,Uncommon,x-mas 2022
1099839312443,637934,958,monkeystacks,Uncommon,x-mas 2022
1099839312502,637934,1000,monkeystacks,Uncommon,x-mas 2022
1099839415015,638287,178,monkeystacks,Rare,Merry monKeymas
1099839683293,638609,89,monkeystacks,Rare,x-mas Morning
1099839685987,638609,268,monkeystacks,Rare,x-mas Morning
1099847775186,640424,3801,crptomonkeys,Common,The Custodian
1099851217089,640424,4230,crptomonkeys,Common,The Custodian
1099881235136,640424,6173,crptomonkeys,Common,The Custodian
1099881235138,640424,6175,crptomonkeys,Common,The Custodian
1099847775340,640705,1542,crptomonkeys,Uncommon,Banta’s Workshop
1099847775342,640705,1544,crptomonkeys,Uncommon,Banta’s Workshop
1099843139995,642581,1683,crptomonkeys,Uncommon,Les Incompétents
1099843140022,642581,1710,crptomonkeys,Uncommon,Les Incompétents
1099843325705,643684,372,monkeystacks,Rare,Banmas Eve
1099843325754,643684,381,monkeystacks,Rare,Banmas Eve
1099844801204,643752,89,monkeystacks,Rare,Happy New Year 2023
1099851222864,653508,220,monkeystacks,Rare,monKey Swag v3.19
1099851237384,653508,336,monkeystacks,Rare,monKey Swag v3.19
1099861774938,662461,322,monkeystacks,Rare,Mardi hng
1099873081230,674153,238,monkeystacks,Rare,Banniversary v5.91b
1099872776945,674155,200,monkeystacks,Uncommon,Banniversary v5.91c
1099873078485,674155,311,monkeystacks,Uncommon,Banniversary v5.91c
1099878902307,683959,404,monkeystacks,Rare,Rare Collector's Badge
1099930569280,789638,1239,monkeystacks,Uncommon,Banniversary v6.91b
