asset_id,template_id,mint,schema,rarity,name
1099680097753,440886,3088,crptomonkeys,Common,The White Wizard
1099730278780,440886,5485,crptomonkeys,Common,The White Wizard
1099730312395,440886,5849,crptomonkeys,Common,The White Wizard
1099770655231,440886,6654,crptomonkeys,Common,The White Wizard
1099723310218,440888,1638,crptomonkeys,Uncommon,Cupid monKey
1099671380289,454978,214,monkeystacks,Uncommon,Bob monKey
1099672356610,454978,815,monkeystacks,Uncommon,Bob monKey
1099672356946,454978,902,monkeystacks,Uncommon,Bob monKey
1099672358072,454978,1251,monkeystacks,Uncommon,Bob monKey
1099672360258,454978,1320,monkeystacks,Uncommon,Bob monKey
1099683437617,454978,1814,monkeystacks,Uncommon,Bob monKey
1099672400595,454997,184,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440988,473581,193,monkeystacks,Rare,Masquerade Party 2022
1099703977224,485986,212,monkeystacks,Rare,Academy monKey 2022
1099714790065,489234,234,monkeystacks,Rare,monKeyTube
1099714790150,489234,319,monkeystacks,Rare,monKeyTube
1099714790384,489234,350,monkeystacks,Rare,monKeyTube
1099715201004,489525,128,monkeystacks,Rare,grammKey
1099715201089,489525,213,monkeystacks,Rare,grammKey
1099724916691,492970,240,monkeystacks,Rare,Banano going Places
1099749623188,498304,761,crptomonkeys,Uncommon,4th BANniversary
1099763886533,498304,1576,crptomonkeys,Uncommon,4th BANniversary
1099788803397,498304,1794,crptomonkeys,Uncommon,4th BANniversary
1099754202870,500192,367,monkeystacks,Rare,Doc Trivia
1099770343726,514299,55,monkeystacks,Rare,Sow and Steady
1099770344697,514299,412,monkeystacks,Rare,Sow and Steady
1099787142622,527529,7,monkeystacks,Uncommon,monKey Earth
1099787142651,527529,36,monkeystacks,Uncommon,monKey Earth
1099787142749,527529,57,monkeystacks,Uncommon,monKey Earth
1099787142769,527529,77,monkeystacks,Uncommon,monKey Earth
1099787142771,527529,79,monkeystacks,Uncommon,monKey Earth
1099787142776,527529,84,monkeystacks,Uncommon,monKey Earth
1099837551091,527529,1876,monkeystacks,Uncommon,monKey Earth
1099788908967,527533,374,monkeystacks,Rare,kinKey
1099787153285,527534,267,monkeystacks,Uncommon,selfKey
1099788908784,527534,869,monkeystacks,Uncommon,selfKey
1099791673109,527534,1119,monkeystacks,Uncommon,selfKey
1099788803488,528361,157,monkeystacks,Rare,maKeymaKey
1099788908038,528364,665,monkeystacks,Uncommon,Tweetlon
1099812557911,528364,1430,monkeystacks,Uncommon,Tweetlon
1099788434241,528365,4,monkeystacks,Rare,monKey Rice
1099788434252,528365,15,monkeystacks,Rare,monKey Rice
1099788434270,528365,33,monkeystacks,Rare,monKey Rice
1099788436157,528365,51,monkeystacks,Rare,monKey Rice
1099788436177,528365,71,monkeystacks,Rare,monKey Rice
1099791106076,528365,413,monkeystacks,Rare,monKey Rice
1099788812006,528366,386,monkeystacks,Rare,draKey
1099788441997,528368,4,monkeystacks,Uncommon,ban.fm
1099788442015,528368,22,monkeystacks,Uncommon,ban.fm
1099788442029,528368,36,monkeystacks,Uncommon,ban.fm
1099788442093,528368,56,monkeystacks,Uncommon,ban.fm
1099788442101,528368,64,monkeystacks,Uncommon,ban.fm
1099788442112,528368,75,monkeystacks,Uncommon,ban.fm
1099788442131,528368,94,monkeystacks,Uncommon,ban.fm
1099788456002,528368,105,monkeystacks,Uncommon,ban.fm
1099788899090,528368,413,monkeystacks,Uncommon,ban.fm
1099788907455,528368,591,monkeystacks,Uncommon,ban.fm
1099796210750,532480,517,monkeystacks,Uncommon,monKey ahead
1099821735619,532480,1668,monkeystacks,Uncommon,monKey ahead
1099800465456,532675,895,monkeystacks,Uncommon,equaliKey
1099801040978,532675,1152,monkeystacks,Uncommon,equaliKey
1099800456586,532825,566,crptomonkeys,Uncommon,Next Gen monKey
1099800546960,541468,3140,monkeystacks,Common,JungleTV's Time of the Year
1099821734924,541468,7669,monkeystacks,Common,JungleTV's Time of the Year
1099821735164,541468,7826,monkeystacks,Common,JungleTV's Time of the Year
1099838719373,541468,8568,monkeystacks,Common,JungleTV's Time of the Year
1099824590112,595229,3418,crptomonkeys,Common,Jungle Gym
1099919340370,595229,8759,crptomonkeys,Common,Jungle Gym
1099819813810,598960,234,monkeystacks,Rare,Moonseeker Rover
1099833626921,602592,1185,crptomonkeys,Uncommon,The Black Wizard
1099823681409,602830,1740,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246227,602935,934,monkeystacks,Uncommon,Resting Point
1099831726036,602935,965,monkeystacks,Uncommon,Resting Point
1099830126508,602942,506,monkeystacks,Uncommon,monKey Swag v2.91
1099823731042,603947,117,monkeystacks,Rare,Monk-hee
1099837433200,614264,91,monkeystacks,Rare,Elementary, dear monKeys
1099837544792,614960,841,monkeystacks,Uncommon,The Toxic Bowl
1099837545123,614960,904,monkeystacks,Uncommon,The Toxic Bowl
1099837548555,614960,1137,monkeystacks,Uncommon,The Toxic Bowl
1099837543916,614963,183,monkeystacks,Rare,The Ignited Howl
1099837544191,614963,246,monkeystacks,Rare,The Ignited Howl
1099831989196,615345,11,monkeystacks,Rare,Frankenchaser
1099831989237,615345,27,monkeystacks,Rare,Frankenchaser
1099831989263,615345,53,monkeystacks,Rare,Frankenchaser
1099833478691,617502,4,monkeystacks,Rare,smoKey Skulloween
1099833478740,617502,48,monkeystacks,Rare,smoKey Skulloween
1099837436449,617502,423,monkeystacks,Rare,smoKey Skulloween
1099837554025,617504,3084,crptomonkeys,Common,Banspiracy
1099860498822,617504,4971,crptomonkeys,Common,Banspiracy
1099891903135,617504,7965,crptomonkeys,Common,Banspiracy
1099847267141,622853,243,monkeystacks,Rare,Yellow Cup 2022
1099838716351,626718,332,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716383,626718,364,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718423,626718,1580,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718824,626718,1879,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313721,637934,1091,monkeystacks,Uncommon,x-mas 2022
1099839314147,637934,1378,monkeystacks,Uncommon,x-mas 2022
1099840134786,640212,5,monkeystacks,Rare,The Grouch
1099840134798,640212,17,monkeystacks,Rare,The Grouch
1099840134811,640212,30,monkeystacks,Rare,The Grouch
1099840134829,640212,48,monkeystacks,Rare,The Grouch
1099840134830,640212,49,monkeystacks,Rare,The Grouch
1099840158702,640236,5,monkeystacks,Rare,Banano Sled
1099840158712,640236,15,monkeystacks,Rare,Banano Sled
1099840158721,640236,24,monkeystacks,Rare,Banano Sled
1099840158736,640236,39,monkeystacks,Rare,Banano Sled
1099840158737,640236,40,monkeystacks,Rare,Banano Sled
1099840159158,640238,9,monkeystacks,Rare,Santa Lights
1099840159166,640238,17,monkeystacks,Rare,Santa Lights
1099840159176,640238,27,monkeystacks,Rare,Santa Lights
1099840159188,640238,39,monkeystacks,Rare,Santa Lights
1099840159189,640238,40,monkeystacks,Rare,Santa Lights
1099840686379,640424,1109,crptomonkeys,Common,The Custodian
1099841373451,640424,2141,crptomonkeys,Common,The Custodian
1099860498355,640424,4965,crptomonkeys,Common,The Custodian
1099899490705,640424,8149,crptomonkeys,Common,The Custodian
1099843138039,642581,854,crptomonkeys,Uncommon,Les Incompétents
1099843325336,643684,169,monkeystacks,Rare,Banmas Eve
1099844798638,643753,6,monkeystacks,Rare,New Year's Party 2023
1099844798650,643753,18,monkeystacks,Rare,New Year's Party 2023
1099847641794,643753,224,monkeystacks,Rare,New Year's Party 2023
1099847641795,643753,225,monkeystacks,Rare,New Year's Party 2023
1099847641796,643753,226,monkeystacks,Rare,New Year's Party 2023
1099850708293,649082,141,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314809,650332,146,monkeystacks,Rare,grammKeys 2023
1099851222120,653508,132,monkeystacks,Rare,monKey Swag v3.19
1099863250439,660144,387,monkeystacks,Rare,monKey Rings
1099857116796,660149,11,monkeystacks,Rare,Rebusolution
1099857116812,660149,27,monkeystacks,Rare,Rebusolution
1099857116821,660149,36,monkeystacks,Rare,Rebusolution
1099861767251,660149,93,monkeystacks,Rare,Rebusolution
1099863250921,660150,102,monkeystacks,Rare,Tip Prize
1099863251151,660150,263,monkeystacks,Rare,Tip Prize
1099861775051,660152,50,monkeystacks,Epic,Top Prize
1099866052072,666222,6,monkeystacks,Rare,W-Day
1099866052082,666222,16,monkeystacks,Rare,W-Day
1099866052101,666222,35,monkeystacks,Rare,W-Day
1099872743870,674146,6,monkeystacks,Rare,Easter 2023
1099872743882,674146,18,monkeystacks,Rare,Easter 2023
1099872743895,674146,31,monkeystacks,Rare,Easter 2023
1099878897832,674148,170,monkeystacks,Rare,The Movies Combo
1099872745128,674149,21,monkeystacks,Epic,Banniversary v5.19
1099872745437,674151,21,monkeystacks,Rare,Banniversary v5.91a
1099872745977,674153,22,monkeystacks,Rare,Banniversary v5.91b
1099872747009,674155,30,monkeystacks,Uncommon,Banniversary v5.91c
1099873078947,674155,617,monkeystacks,Uncommon,Banniversary v5.91c
1099873081548,674155,775,monkeystacks,Uncommon,Banniversary v5.91c
1099872775556,674183,10,monkeystacks,Uncommon,Banniversary v5.91d
1099873080249,674183,377,monkeystacks,Uncommon,Banniversary v5.91d
1099878541223,683704,54,monkeystacks,Rare,The Enfthusiast
1099878696820,683959,5,monkeystacks,Rare,Rare Collector's Badge
1099878696833,683959,18,monkeystacks,Rare,Rare Collector's Badge
1099878696841,683959,26,monkeystacks,Rare,Rare Collector's Badge
1099878901818,683959,84,monkeystacks,Rare,Rare Collector's Badge
1099886471289,711474,77,monkeystacks,Uncommon,Pride Brick
1099917732383,742308,3579,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864264,742308,3836,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864509,742308,4006,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335784,742308,6328,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640402,742308,6558,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365579,742308,7130,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919341870,742319,6567,crptomonkeys,Common,Folding At Homequarters
1099925606403,742319,7882,crptomonkeys,Common,Folding At Homequarters
1099902947250,742514,412,monkeystacks,Rare,monKey Swag v4.19
1099919269495,752754,396,monkeystacks,Rare,monKey Pick'em v0.91
1099913692732,755748,59,monkeystacks,Rare,Banstronaut
1099919268955,755749,423,monkeystacks,Rare,Totally Loyal monKeys
1099914656317,758154,5,monkeystacks,Rare,Batmon
1099914656327,758154,15,monkeystacks,Rare,Batmon
1099914656349,758154,37,monkeystacks,Rare,Batmon
1099914657161,758161,5,monkeystacks,Rare,pumpKin
1099914657173,758161,17,monkeystacks,Rare,pumpKin
1099914657189,758161,33,monkeystacks,Rare,pumpKin
1099914657437,758162,9,monkeystacks,Epic,Coffin Break
1099919336020,765773,171,monkeystacks,Rare,monKey Gamer Award
1099919336148,765773,222,monkeystacks,Rare,monKey Gamer Award
1099919335862,765774,51,monkeystacks,Epic,Potassium GT Kart
1099917859207,765901,15,monkeystacks,Rare,The Helper
1099917859214,765901,22,monkeystacks,Rare,The Helper
1099917859218,765901,26,monkeystacks,Rare,The Helper
1099917860847,765903,11,monkeystacks,Epic,monKey BRRR
1099919265822,766236,232,monkeystacks,Rare,Snowfake
1099919268616,766236,310,monkeystacks,Rare,Snowfake
1099919392550,769306,62,monkeystacks,Uncommon,monKey In Wreath
1099925537833,769306,1193,monkeystacks,Uncommon,monKey In Wreath
1099925537987,770029,347,monkeystacks,Rare,Ban-chan In Sand
1099919639973,770566,27,monkeystacks,Epic,The Gift Of Potassium
1099925487732,770872,209,crptomonkeys,Rare,monKey Detective
1099925603920,770872,395,crptomonkeys,Rare,monKey Detective
1099925486753,783650,253,crptomonkeys,Common,McMNKY
1099925488310,783650,415,crptomonkeys,Common,McMNKY
1099925536989,783731,448,monkeystacks,Uncommon,The Banzzzlinger
1099925605645,783731,886,monkeystacks,Uncommon,The Banzzzlinger
1099925536916,783735,272,monkeystacks,Rare,PotatoChan
1099925604057,783738,224,monkeystacks,Rare,walKey
1099925482860,783743,5,monkeystacks,Rare,Carnival 2024
1099925482868,783743,13,monkeystacks,Rare,Carnival 2024
1099925482878,783743,23,monkeystacks,Rare,Carnival 2024
1099925483123,783746,6,monkeystacks,Epic,Love Is In The monKeyhands
1099929665630,789152,9,monkeystacks,Rare,Easter 2024
1099929665638,789152,17,monkeystacks,Rare,Easter 2024
1099929665653,789152,32,monkeystacks,Rare,Easter 2024
1099930572061,789153,230,monkeystacks,Rare,Eggster 2024
1099930143592,789637,5,monkeystacks,Rare,Banniversary v6.91a
1099930143599,789637,12,monkeystacks,Rare,Banniversary v6.91a
1099930143607,789637,20,monkeystacks,Rare,Banniversary v6.91a
1099930571390,789637,234,monkeystacks,Rare,Banniversary v6.91a
1099930144479,789638,7,monkeystacks,Uncommon,Banniversary v6.91b
1099930144487,789638,15,monkeystacks,Uncommon,Banniversary v6.91b
1099930144496,789638,24,monkeystacks,Uncommon,Banniversary v6.91b
1099930144500,789638,28,monkeystacks,Uncommon,Banniversary v6.91b
1099930144506,789638,34,monkeystacks,Uncommon,Banniversary v6.91b
1099930144507,789638,35,monkeystacks,Uncommon,Banniversary v6.91b
1099930569134,789638,1112,monkeystacks,Uncommon,Banniversary v6.91b
