asset_id,template_id,mint,schema,rarity,name
1099591161698,395569,223,monkeystacks,Rare,x-mas 2021 #14
1099591501193,395571,383,monkeystacks,Rare,x-mas 2021 #15
1099591874792,395573,68,monkeystacks,Uncommon,x-mas 2021 #16
1099592186020,395574,23,monkeystacks,Rare,x-mas 2021 #17
1099592684638,395576,423,monkeystacks,Rare,x-mas 2021 #18
1099593343134,395580,336,monkeystacks,Rare,x-mas 2021 #20
1099595583255,395582,1190,monkeystacks,Uncommon,x-mas 2021 #21
1099594989556,395585,8,monkeystacks,Rare,x-mas 2021 #22
1099595813082,395588,373,monkeystacks,Rare,x-mas 2021 #23
1099594990297,395590,95,monkeystacks,Rare,x-mas 2021 #24
1099596802183,395590,193,monkeystacks,Rare,x-mas 2021 #24
1099604650581,410375,1868,crptomonkeys,Common,New Year's monKey (2022)
1099626222161,430770,1173,monkeystacks,Uncommon,Yellow Prussian
1099730278755,440886,5460,crptomonkeys,Common,The White Wizard
1099648767568,444494,389,monkeystacks,Rare,monKeymatching (OG)
1099683489771,471509,982,monkeystacks,Uncommon,Uncommon monKeyloot
1099838719447,541468,8598,monkeystacks,Common,JungleTV's Time of the Year
1099838721139,602923,325,monkeystacks,Rare,beetano
1099838721088,602935,1317,monkeystacks,Uncommon,Resting Point
1099838720577,614960,1497,monkeystacks,Uncommon,The Toxic Bowl
1099883247444,617504,6507,crptomonkeys,Common,Banspiracy
1099838715990,626718,46,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716554,626718,501,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717667,626718,986,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718510,626718,1658,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309929,637934,120,monkeystacks,Uncommon,x-mas 2022
1099919339031,640424,8714,crptomonkeys,Common,The Custodian
1099873077619,674149,71,monkeystacks,Epic,Banniversary v5.19
1099873078337,674151,289,monkeystacks,Rare,Banniversary v5.91a
1099878902662,683704,416,monkeystacks,Rare,The Enfthusiast
1099878902290,683959,387,monkeystacks,Rare,Rare Collector's Badge
1099881868050,688956,207,monkeystacks,Rare,monKey Swag v3.91
1099919270684,742308,4539,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732839,758154,367,monkeystacks,Rare,Batmon
1099915342221,760016,37,crptomonkeys,Uncommon,monKey Player One
1099919268568,766239,1312,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571695,789636,217,monkeystacks,Rare,Banniversary v6.19
1099930571497,789637,341,monkeystacks,Rare,Banniversary v6.91a
1099930568183,789638,342,monkeystacks,Uncommon,Banniversary v6.91b
1099930568912,789638,896,monkeystacks,Uncommon,Banniversary v6.91b
