asset_id,template_id,mint,schema,rarity,name
1099536589923,106640,1625,crptomonkeys,Common,The Nifty Shopper
1099539093805,106640,3418,crptomonkeys,Common,The Nifty Shopper
1099539094133,106640,3719,crptomonkeys,Common,The Nifty Shopper
1099564250095,106640,5769,crptomonkeys,Common,The Nifty Shopper
1099564250571,106640,6220,crptomonkeys,Common,The Nifty Shopper
1099564251080,106640,6676,crptomonkeys,Common,The Nifty Shopper
1099527382640,108484,1543,crptomonkeys,Common,Planet Banance
1099527383442,108484,2031,crptomonkeys,Common,Planet Banance
1099539096670,108484,6132,crptomonkeys,Common,Planet Banance
1099564392753,108484,7061,crptomonkeys,Common,Planet Banance
1099564392881,108484,7124,crptomonkeys,Common,Planet Banance
1099564393736,108484,7939,crptomonkeys,Common,Planet Banance
1099564393960,108484,8156,crptomonkeys,Common,Planet Banance
1099564394436,108484,8612,crptomonkeys,Common,Planet Banance
1099539113478,140743,646,crptomonkeys,Uncommon,Uncommon Pizza
1099539113574,140743,719,crptomonkeys,Uncommon,Uncommon Pizza
1099539113727,140743,854,crptomonkeys,Uncommon,Uncommon Pizza
1099539694197,142163,169,crptomonkeys,Rare,Moonkie
1099560502528,253787,12,crptomonkeys,Rare,Store of Value
1099564395877,253787,348,crptomonkeys,Rare,Store of Value
1099564396705,256179,1111,crptomonkeys,Common,The Red Wizard
1099564396852,256179,1240,crptomonkeys,Common,The Red Wizard
1099565007361,256179,2092,crptomonkeys,Common,The Red Wizard
1099565007571,256179,2270,crptomonkeys,Common,The Red Wizard
1099568983828,256179,3976,crptomonkeys,Common,The Red Wizard
1099565310493,286919,1478,crptomonkeys,Uncommon,Pool Party
1099568870821,316066,73,crptomonkeys,Epic,Banano Whale
1099569467772,318474,381,crptomonkeys,Uncommon,neomonKey
1099570781521,330131,1707,crptomonkeys,Common,Tricked monKey
1099570781716,330131,1855,crptomonkeys,Common,Tricked monKey
1099571898442,336643,1488,crptomonkeys,Common,Count Bancula
1099573120506,339228,182,monkeystacks,Common,monKeyprinter BRRrain
1099573122426,339228,1247,monkeystacks,Common,monKeyprinter BRRrain
1099573122819,339228,1482,monkeystacks,Common,monKeyprinter BRRrain
1099573128954,339228,5398,monkeystacks,Common,monKeyprinter BRRrain
1099573130539,339228,6363,monkeystacks,Common,monKeyprinter BRRrain
1099573130973,339228,6596,monkeystacks,Common,monKeyprinter BRRrain
1099573247114,339228,7586,monkeystacks,Common,monKeyprinter BRRrain
1099574017258,339228,8516,monkeystacks,Common,monKeyprinter BRRrain
1099574020576,339229,1762,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145928,339233,675,monkeystacks,Uncommon,spooKey Badge 2021
1099573146243,339233,860,monkeystacks,Uncommon,spooKey Badge 2021
1099574021740,339233,1670,monkeystacks,Uncommon,spooKey Badge 2021
1099573151744,339234,188,monkeystacks,Rare,monKeyconnect (OG)
1099573161034,339248,696,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531713,349517,281,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529028,349950,67,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562241,349951,1304,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308838,359784,652,crptomonkeys,Uncommon,The Urban Jungle
1099580278900,362053,203,monkeystacks,Rare,monKeystuck Panda
1099586665083,383071,2531,monkeystacks,Common,x-mas 2021 #1
1099586666596,383071,2839,monkeystacks,Common,x-mas 2021 #1
1099586800960,383071,4736,monkeystacks,Common,x-mas 2021 #1
1099594976837,400511,588,crptomonkeys,Uncommon,DYOR monKey
1099604647031,407032,2835,crptomonkeys,Common,frosKey
1099604647257,407032,2965,crptomonkeys,Common,frosKey
1099604651276,410375,2228,crptomonkeys,Common,New Year's monKey (2022)
1099604651338,410375,2290,crptomonkeys,Common,New Year's monKey (2022)
1099609011062,415990,647,crptomonkeys,Uncommon,monKeyTV
1099609011397,415990,800,crptomonkeys,Uncommon,monKeyTV
1099632645373,436517,231,crptomonkeys,Rare,monKey-Chan
1099635152514,438366,333,monkeystacks,Rare,monKey Cat
1099637988384,439058,903,crptomonkeys,Uncommon,Banano Sunday
1099637988891,439058,1095,crptomonkeys,Uncommon,Banano Sunday
1099642313631,440888,834,crptomonkeys,Uncommon,Cupid monKey
1099683489334,471509,813,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647463,498304,1388,crptomonkeys,Uncommon,4th BANniversary
1099796210213,532675,535,monkeystacks,Uncommon,equaliKey
1099800675929,532825,1263,crptomonkeys,Uncommon,Next Gen monKey
1099831245947,602935,698,monkeystacks,Uncommon,Resting Point
1099824133082,602961,957,crptomonkeys,Uncommon,The Jungle
1099836743018,617504,1680,crptomonkeys,Common,Banspiracy
1099836745258,617508,1025,crptomonkeys,Uncommon,Lights Off
1099841372670,640424,1593,crptomonkeys,Common,The Custodian
1099852584847,640424,4331,crptomonkeys,Common,The Custodian
1099841374461,640705,917,crptomonkeys,Uncommon,Banta’s Workshop
1099841374891,640705,1094,crptomonkeys,Uncommon,Banta’s Workshop
1099903176226,742319,2927,crptomonkeys,Common,Folding At Homequarters
1099903213359,742319,3210,crptomonkeys,Common,Folding At Homequarters
1099903176750,742322,848,crptomonkeys,Uncommon,5th Banniversary
1099918930712,760016,588,crptomonkeys,Uncommon,monKey Player One
1099925487840,776258,310,crptomonkeys,Uncommon,Brigade monKey
1099925489647,783650,1477,crptomonkeys,Common,McMNKY
1099929864337,788866,741,crptomonkeys,Uncommon,monKey Hiker
