asset_id,template_id,mint,schema,rarity,name
1099858599830,640705,1674,crptomonkeys,Uncommon,Banta’s Workshop
1099847450591,643753,170,monkeystacks,Rare,New Year's Party 2023
1099866059168,666222,263,monkeystacks,Rare,W-Day
1099866059252,666222,280,monkeystacks,Rare,W-Day
1099873078404,674155,248,monkeystacks,Uncommon,Banniversary v5.91c
1099878898347,683627,225,monkeystacks,Rare,Bye Banks v.0.19
1099878903956,684150,301,monkeystacks,Rare,Mother's Day 2023
1099902433820,742308,235,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952192,742308,1813,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659002,742308,3268,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948483,742313,1121,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437097,742319,72,crptomonkeys,Common,Folding At Homequarters
1099902966388,742319,1282,crptomonkeys,Common,Folding At Homequarters
1099913693017,755748,152,monkeystacks,Rare,Banstronaut
1099917862714,765901,80,monkeystacks,Rare,The Helper
1099918111567,766236,40,monkeystacks,Rare,Snowfake
1099918111852,766239,136,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440185,769306,311,monkeystacks,Uncommon,monKey In Wreath
