asset_id,template_id,mint,schema,rarity,name
1099754177731,500192,155,monkeystacks,Rare,Doc Trivia
1099754178486,500192,199,monkeystacks,Rare,Doc Trivia
1099763863419,513046,102,crptomonkeys,Rare,hngKey
1099763863435,513046,118,crptomonkeys,Rare,hngKey
1099763863437,513046,120,crptomonkeys,Rare,hngKey
1099826140641,602830,2021,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215525,602830,2617,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215526,602830,2618,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215527,602830,2619,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215624,602830,2660,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215625,602830,2661,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215626,602830,2662,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215627,602830,2663,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215629,602830,2665,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215630,602830,2666,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851217328,617507,1722,crptomonkeys,Uncommon,Lights On
1099851217224,617508,1723,crptomonkeys,Uncommon,Lights Off
1099843139588,642581,1421,crptomonkeys,Uncommon,Les Incompétents
1099924966317,742322,1801,crptomonkeys,Uncommon,5th Banniversary
1099924966318,742322,1802,crptomonkeys,Uncommon,5th Banniversary
1099924966319,742322,1803,crptomonkeys,Uncommon,5th Banniversary
1099924966320,742322,1804,crptomonkeys,Uncommon,5th Banniversary
1099924966321,742322,1805,crptomonkeys,Uncommon,5th Banniversary
1099924966322,742322,1806,crptomonkeys,Uncommon,5th Banniversary
1099924966323,742322,1807,crptomonkeys,Uncommon,5th Banniversary
1099924966324,742322,1808,crptomonkeys,Uncommon,5th Banniversary
1099924966325,742322,1809,crptomonkeys,Uncommon,5th Banniversary
1099924966326,742322,1810,crptomonkeys,Uncommon,5th Banniversary
1099924966327,742322,1811,crptomonkeys,Uncommon,5th Banniversary
1099924966328,742322,1812,crptomonkeys,Uncommon,5th Banniversary
1099924966329,742322,1813,crptomonkeys,Uncommon,5th Banniversary
1099924966330,742322,1814,crptomonkeys,Uncommon,5th Banniversary
1099924966331,742322,1815,crptomonkeys,Uncommon,5th Banniversary
1099924966332,742322,1816,crptomonkeys,Uncommon,5th Banniversary
1099924966333,742322,1817,crptomonkeys,Uncommon,5th Banniversary
1099924966334,742322,1818,crptomonkeys,Uncommon,5th Banniversary
1099924966335,742322,1819,crptomonkeys,Uncommon,5th Banniversary
1099924966336,742322,1820,crptomonkeys,Uncommon,5th Banniversary
1099924966337,742322,1821,crptomonkeys,Uncommon,5th Banniversary
1099924966338,742322,1822,crptomonkeys,Uncommon,5th Banniversary
1099924966339,742322,1823,crptomonkeys,Uncommon,5th Banniversary
1099924966340,742322,1824,crptomonkeys,Uncommon,5th Banniversary
1099924966341,742322,1825,crptomonkeys,Uncommon,5th Banniversary
1099924966342,742322,1826,crptomonkeys,Uncommon,5th Banniversary
1099924966343,742322,1827,crptomonkeys,Uncommon,5th Banniversary
1099924966344,742322,1828,crptomonkeys,Uncommon,5th Banniversary
1099924966345,742322,1829,crptomonkeys,Uncommon,5th Banniversary
1099924966346,742322,1830,crptomonkeys,Uncommon,5th Banniversary
1099924966347,742322,1831,crptomonkeys,Uncommon,5th Banniversary
1099924966348,742322,1832,crptomonkeys,Uncommon,5th Banniversary
1099924966349,742322,1833,crptomonkeys,Uncommon,5th Banniversary
1099924966350,742322,1834,crptomonkeys,Uncommon,5th Banniversary
1099924966351,742322,1835,crptomonkeys,Uncommon,5th Banniversary
1099924966352,742322,1836,crptomonkeys,Uncommon,5th Banniversary
1099924966353,742322,1837,crptomonkeys,Uncommon,5th Banniversary
1099924966354,742322,1838,crptomonkeys,Uncommon,5th Banniversary
1099924966355,742322,1839,crptomonkeys,Uncommon,5th Banniversary
1099924966356,742322,1840,crptomonkeys,Uncommon,5th Banniversary
1099924966357,742322,1841,crptomonkeys,Uncommon,5th Banniversary
1099924966358,742322,1842,crptomonkeys,Uncommon,5th Banniversary
1099924966359,742322,1843,crptomonkeys,Uncommon,5th Banniversary
1099924966360,742322,1844,crptomonkeys,Uncommon,5th Banniversary
1099924966361,742322,1845,crptomonkeys,Uncommon,5th Banniversary
1099914834504,755749,140,monkeystacks,Rare,Totally Loyal monKeys
1099914834505,755749,141,monkeystacks,Rare,Totally Loyal monKeys
1099914834507,755749,143,monkeystacks,Rare,Totally Loyal monKeys
1099914834556,755749,179,monkeystacks,Rare,Totally Loyal monKeys
1099914834562,755749,185,monkeystacks,Rare,Totally Loyal monKeys
1099914834566,755749,189,monkeystacks,Rare,Totally Loyal monKeys
1099914834569,755749,192,monkeystacks,Rare,Totally Loyal monKeys
1099914834570,755749,193,monkeystacks,Rare,Totally Loyal monKeys
1099914834571,755749,194,monkeystacks,Rare,Totally Loyal monKeys
1099921832403,760016,1640,crptomonkeys,Uncommon,monKey Player One
1099921832404,760016,1641,crptomonkeys,Uncommon,monKey Player One
1099921832405,760016,1642,crptomonkeys,Uncommon,monKey Player One
1099921832406,760016,1643,crptomonkeys,Uncommon,monKey Player One
1099921832407,760016,1644,crptomonkeys,Uncommon,monKey Player One
1099921832408,760016,1645,crptomonkeys,Uncommon,monKey Player One
1099921832409,760016,1646,crptomonkeys,Uncommon,monKey Player One
1099921832410,760016,1647,crptomonkeys,Uncommon,monKey Player One
1099921832411,760016,1648,crptomonkeys,Uncommon,monKey Player One
1099921832412,760016,1649,crptomonkeys,Uncommon,monKey Player One
1099921832413,760016,1650,crptomonkeys,Uncommon,monKey Player One
1099921832414,760016,1651,crptomonkeys,Uncommon,monKey Player One
1099921832415,760016,1652,crptomonkeys,Uncommon,monKey Player One
1099921832416,760016,1653,crptomonkeys,Uncommon,monKey Player One
1099921832417,760016,1654,crptomonkeys,Uncommon,monKey Player One
1099921832418,760016,1655,crptomonkeys,Uncommon,monKey Player One
1099921832419,760016,1656,crptomonkeys,Uncommon,monKey Player One
1099921832420,760016,1657,crptomonkeys,Uncommon,monKey Player One
1099921832421,760016,1658,crptomonkeys,Uncommon,monKey Player One
1099921832422,760016,1659,crptomonkeys,Uncommon,monKey Player One
1099921832423,760016,1660,crptomonkeys,Uncommon,monKey Player One
1099921832424,760016,1661,crptomonkeys,Uncommon,monKey Player One
1099921832425,760016,1662,crptomonkeys,Uncommon,monKey Player One
1099921832426,760016,1663,crptomonkeys,Uncommon,monKey Player One
1099921832427,760016,1664,crptomonkeys,Uncommon,monKey Player One
1099921832428,760016,1665,crptomonkeys,Uncommon,monKey Player One
1099921832429,760016,1666,crptomonkeys,Uncommon,monKey Player One
1099921832430,760016,1667,crptomonkeys,Uncommon,monKey Player One
1099921832431,760016,1668,crptomonkeys,Uncommon,monKey Player One
1099921832432,760016,1669,crptomonkeys,Uncommon,monKey Player One
1099921832433,760016,1670,crptomonkeys,Uncommon,monKey Player One
1099921832434,760016,1671,crptomonkeys,Uncommon,monKey Player One
1099921832435,760016,1672,crptomonkeys,Uncommon,monKey Player One
1099921832436,760016,1673,crptomonkeys,Uncommon,monKey Player One
1099921832437,760016,1674,crptomonkeys,Uncommon,monKey Player One
1099921832438,760016,1675,crptomonkeys,Uncommon,monKey Player One
1099921832439,760016,1676,crptomonkeys,Uncommon,monKey Player One
1099921832440,760016,1677,crptomonkeys,Uncommon,monKey Player One
1099921832441,760016,1678,crptomonkeys,Uncommon,monKey Player One
1099921832442,760016,1679,crptomonkeys,Uncommon,monKey Player One
1099921832443,760016,1680,crptomonkeys,Uncommon,monKey Player One
1099921832444,760016,1681,crptomonkeys,Uncommon,monKey Player One
1099921832445,760016,1682,crptomonkeys,Uncommon,monKey Player One
1099921832446,760016,1683,crptomonkeys,Uncommon,monKey Player One
1099921832447,760016,1684,crptomonkeys,Uncommon,monKey Player One
1099921832448,760016,1685,crptomonkeys,Uncommon,monKey Player One
1099921832449,760016,1686,crptomonkeys,Uncommon,monKey Player One
1099921832450,760016,1687,crptomonkeys,Uncommon,monKey Player One
1099921832451,760016,1688,crptomonkeys,Uncommon,monKey Player One
1099921832452,760016,1689,crptomonkeys,Uncommon,monKey Player One
1099924966371,760016,1693,crptomonkeys,Uncommon,monKey Player One
1099924966372,760016,1694,crptomonkeys,Uncommon,monKey Player One
1099924966373,760016,1695,crptomonkeys,Uncommon,monKey Player One
1099924966374,760016,1696,crptomonkeys,Uncommon,monKey Player One
1099924966375,760016,1697,crptomonkeys,Uncommon,monKey Player One
1099924966376,760016,1698,crptomonkeys,Uncommon,monKey Player One
1099924966377,760016,1699,crptomonkeys,Uncommon,monKey Player One
1099924966378,760016,1700,crptomonkeys,Uncommon,monKey Player One
1099924966379,760016,1701,crptomonkeys,Uncommon,monKey Player One
1099924966380,760016,1702,crptomonkeys,Uncommon,monKey Player One
1099924966381,760016,1703,crptomonkeys,Uncommon,monKey Player One
1099924966382,760016,1704,crptomonkeys,Uncommon,monKey Player One
1099924966383,760016,1705,crptomonkeys,Uncommon,monKey Player One
1099924966388,760016,1710,crptomonkeys,Uncommon,monKey Player One
1099924966389,760016,1711,crptomonkeys,Uncommon,monKey Player One
1099924966395,760016,1717,crptomonkeys,Uncommon,monKey Player One
1099924966398,760016,1720,crptomonkeys,Uncommon,monKey Player One
1099924966404,760016,1726,crptomonkeys,Uncommon,monKey Player One
1099924966405,760016,1727,crptomonkeys,Uncommon,monKey Player One
1099924966408,760016,1730,crptomonkeys,Uncommon,monKey Player One
1099924966409,760016,1731,crptomonkeys,Uncommon,monKey Player One
1099924966410,760016,1732,crptomonkeys,Uncommon,monKey Player One
1099924966411,760016,1733,crptomonkeys,Uncommon,monKey Player One
1099924966412,760016,1734,crptomonkeys,Uncommon,monKey Player One
1099924966413,760016,1735,crptomonkeys,Uncommon,monKey Player One
1099924966414,760016,1736,crptomonkeys,Uncommon,monKey Player One
1099924966415,760016,1737,crptomonkeys,Uncommon,monKey Player One
1099924966416,760016,1738,crptomonkeys,Uncommon,monKey Player One
1099924966417,760016,1739,crptomonkeys,Uncommon,monKey Player One
1099924966296,770872,79,crptomonkeys,Rare,monKey Detective
1099924966297,770872,80,crptomonkeys,Rare,monKey Detective
1099924966298,770872,81,crptomonkeys,Rare,monKey Detective
1099924966299,770872,82,crptomonkeys,Rare,monKey Detective
1099924966300,770872,83,crptomonkeys,Rare,monKey Detective
