asset_id,template_id,mint,schema,rarity,name
1099595422803,395585,304,monkeystacks,Rare,x-mas 2021 #22
1099596802116,395590,126,monkeystacks,Rare,x-mas 2021 #24
1099730270138,400511,1908,crptomonkeys,Uncommon,DYOR monKey
1099596810346,404373,446,crptomonkeys,Uncommon,Abominable monKey
1099598921528,407032,303,crptomonkeys,Common,frosKey
1099638009293,407032,5047,crptomonkeys,Common,frosKey
1099800664877,407032,8442,crptomonkeys,Common,frosKey
1099830128119,407032,8822,crptomonkeys,Common,frosKey
1099830128127,407032,8830,crptomonkeys,Common,frosKey
1099837556236,407032,8946,crptomonkeys,Common,frosKey
1099763879612,410375,7069,crptomonkeys,Common,New Year's monKey (2022)
1099788905947,410375,7784,crptomonkeys,Common,New Year's monKey (2022)
1099833627245,410375,8912,crptomonkeys,Common,New Year's monKey (2022)
1099619650984,430770,208,monkeystacks,Uncommon,Yellow Prussian
1099635149595,438366,44,monkeystacks,Rare,monKey Cat
1099636596982,439058,251,crptomonkeys,Uncommon,Banano Sunday
1099684013333,440886,3544,crptomonkeys,Common,The White Wizard
1099763878159,440886,6135,crptomonkeys,Common,The White Wizard
1099770654047,440886,6616,crptomonkeys,Common,The White Wizard
1099770658003,440886,6752,crptomonkeys,Common,The White Wizard
1099788906763,440886,7590,crptomonkeys,Common,The White Wizard
1099800664060,440886,8148,crptomonkeys,Common,The White Wizard
1099800664158,440886,8163,crptomonkeys,Common,The White Wizard
1099830127892,440886,8836,crptomonkeys,Common,The White Wizard
1099833627066,440886,8914,crptomonkeys,Common,The White Wizard
1099837555732,440886,8972,crptomonkeys,Common,The White Wizard
1099788804138,440888,1860,crptomonkeys,Uncommon,Cupid monKey
1099656690438,448906,211,monkeystacks,Rare,Chief monKey
1099672356980,454978,936,monkeystacks,Uncommon,Bob monKey
1099671356185,454997,13,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466796,471509,534,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490176,471509,1098,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441625,473581,410,monkeystacks,Rare,Masquerade Party 2022
1099692880341,477559,230,monkeystacks,Rare,Banniversary v4.19
1099703976976,485986,170,monkeystacks,Rare,Academy monKey 2022
1099715201024,489525,148,monkeystacks,Rare,grammKey
1099715201541,489525,331,monkeystacks,Rare,grammKey
1099724916530,492970,145,monkeystacks,Rare,Banano going Places
1099724916540,492970,155,monkeystacks,Rare,Banano going Places
1099743761836,498304,83,crptomonkeys,Uncommon,4th BANniversary
1099754202868,500192,365,monkeystacks,Rare,Doc Trivia
1099770343699,514299,28,monkeystacks,Rare,Sow and Steady
1099787153060,527529,344,monkeystacks,Uncommon,monKey Earth
1099788808294,527529,588,monkeystacks,Uncommon,monKey Earth
1099800663043,527529,1111,monkeystacks,Uncommon,monKey Earth
1099800663138,527529,1185,monkeystacks,Uncommon,monKey Earth
1099821736173,527529,1605,monkeystacks,Uncommon,monKey Earth
1099830125391,527529,1800,monkeystacks,Uncommon,monKey Earth
1099787142984,527533,24,monkeystacks,Rare,kinKey
1099800662827,527534,1311,monkeystacks,Uncommon,selfKey
1099788803720,528361,231,monkeystacks,Rare,maKeymaKey
1099788804275,528361,263,monkeystacks,Rare,maKeymaKey
1099824123561,528364,1778,monkeystacks,Uncommon,Tweetlon
1099788811097,528366,230,monkeystacks,Rare,draKey
1099788907478,528368,614,monkeystacks,Uncommon,ban.fm
1099788907723,528368,667,monkeystacks,Uncommon,ban.fm
1099800662607,528368,1082,monkeystacks,Uncommon,ban.fm
1099812561672,528368,1355,monkeystacks,Uncommon,ban.fm
1099821735699,528368,1463,monkeystacks,Uncommon,ban.fm
1099830125542,528368,1510,monkeystacks,Uncommon,ban.fm
1099837551345,528368,1691,monkeystacks,Uncommon,ban.fm
1099837551349,528368,1695,monkeystacks,Uncommon,ban.fm
1099794522804,532480,334,monkeystacks,Uncommon,monKey ahead
1099794522883,532480,359,monkeystacks,Uncommon,monKey ahead
1099796210850,532480,579,monkeystacks,Uncommon,monKey ahead
1099800662273,532480,1129,monkeystacks,Uncommon,monKey ahead
1099800662365,532480,1164,monkeystacks,Uncommon,monKey ahead
1099821735632,532480,1681,monkeystacks,Uncommon,monKey ahead
1099794743568,532675,398,monkeystacks,Uncommon,equaliKey
1099800662081,532675,1026,monkeystacks,Uncommon,equaliKey
1099812561970,532675,1560,monkeystacks,Uncommon,equaliKey
1099800456435,532825,460,crptomonkeys,Uncommon,Next Gen monKey
1099800663404,532825,860,crptomonkeys,Uncommon,Next Gen monKey
1099800661943,534089,700,monkeystacks,Uncommon,monKey Swag v1.91
1099812562156,534089,968,monkeystacks,Uncommon,monKey Swag v1.91
1099821735342,534089,1513,monkeystacks,Uncommon,monKey Swag v1.91
1099838901186,534089,1740,monkeystacks,Uncommon,monKey Swag v1.91
1099800310403,541468,56,monkeystacks,Common,JungleTV's Time of the Year
1099800661357,541468,5783,monkeystacks,Common,JungleTV's Time of the Year
1099800661361,541468,5787,monkeystacks,Common,JungleTV's Time of the Year
1099800661583,541468,5887,monkeystacks,Common,JungleTV's Time of the Year
1099800661659,541468,5915,monkeystacks,Common,JungleTV's Time of the Year
1099800661741,541468,5983,monkeystacks,Common,JungleTV's Time of the Year
1099821734990,541468,7719,monkeystacks,Common,JungleTV's Time of the Year
1099823514110,541468,7990,monkeystacks,Common,JungleTV's Time of the Year
1099833625431,541468,8181,monkeystacks,Common,JungleTV's Time of the Year
1099838719626,541468,8745,monkeystacks,Common,JungleTV's Time of the Year
1099800310605,541469,69,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550728,541472,394,monkeystacks,Rare,JungleTV Goes Mooo!
1099821736447,595229,2687,crptomonkeys,Common,Jungle Gym
1099822767844,595229,2886,crptomonkeys,Common,Jungle Gym
1099831726103,595229,4202,crptomonkeys,Common,Jungle Gym
1099816109148,595475,139,monkeystacks,Rare,Swoleness 2022
1099819813854,598960,247,monkeystacks,Rare,Moonseeker Rover
1099821740167,602002,122,monkeystacks,Uncommon,Jojo Market
1099822764836,602002,412,monkeystacks,Uncommon,Jojo Market
1099822764888,602002,458,monkeystacks,Uncommon,Jojo Market
1099822764899,602002,469,monkeystacks,Uncommon,Jojo Market
1099822765382,602002,641,monkeystacks,Uncommon,Jojo Market
1099830126077,602002,949,monkeystacks,Uncommon,Jojo Market
1099833625366,602002,1213,monkeystacks,Uncommon,Jojo Market
1099838721258,602002,1312,monkeystacks,Uncommon,Jojo Market
1099822777936,602592,360,crptomonkeys,Uncommon,The Black Wizard
1099838722782,602592,1399,crptomonkeys,Uncommon,The Black Wizard
1099830126740,602923,281,monkeystacks,Rare,beetano
1099838721169,602923,355,monkeystacks,Rare,beetano
1099824593206,602928,180,monkeystacks,Rare,Titanic tasKey
1099833625091,602928,370,monkeystacks,Rare,Titanic tasKey
1099823349357,602935,109,monkeystacks,Uncommon,Resting Point
1099823349512,602935,184,monkeystacks,Uncommon,Resting Point
1099831245950,602935,701,monkeystacks,Uncommon,Resting Point
1099831726059,602935,988,monkeystacks,Uncommon,Resting Point
1099838901989,602935,1473,monkeystacks,Uncommon,Resting Point
1099830126512,602942,510,monkeystacks,Uncommon,monKey Swag v2.91
1099847532264,602942,1413,monkeystacks,Uncommon,monKey Swag v2.91
1099823165937,602952,87,monkeystacks,Rare,DragonBAN Z
1099823101606,602961,319,crptomonkeys,Uncommon,The Jungle
1099823731635,603947,233,monkeystacks,Rare,Monk-hee
1099831249291,611865,189,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249932,611865,267,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249977,611865,312,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720832,611865,1115,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724858,614882,383,monkeystacks,Rare,Scary Times
1099833624667,614960,442,monkeystacks,Uncommon,The Toxic Bowl
1099837544311,614960,664,monkeystacks,Uncommon,The Toxic Bowl
1099837544569,614960,762,monkeystacks,Uncommon,The Toxic Bowl
1099837544783,614960,832,monkeystacks,Uncommon,The Toxic Bowl
1099837545129,614960,910,monkeystacks,Uncommon,The Toxic Bowl
1099837548704,614960,1184,monkeystacks,Uncommon,The Toxic Bowl
1099837543674,614963,104,monkeystacks,Rare,The Ignited Howl
1099837543907,614963,174,monkeystacks,Rare,The Ignited Howl
1099837544197,614963,252,monkeystacks,Rare,The Ignited Howl
1099833624460,617502,91,monkeystacks,Rare,smoKey Skulloween
1099833624564,617502,139,monkeystacks,Rare,smoKey Skulloween
1099833626571,617504,1281,crptomonkeys,Common,Banspiracy
1099837555255,617504,3133,crptomonkeys,Common,Banspiracy
1099833625959,617507,622,crptomonkeys,Uncommon,Lights On
1099833626405,617507,750,crptomonkeys,Uncommon,Lights On
1099837555140,617507,1383,crptomonkeys,Uncommon,Lights On
1099833499931,617508,511,crptomonkeys,Uncommon,Lights Off
1099833500167,617508,618,crptomonkeys,Uncommon,Lights Off
1099833626192,617508,785,crptomonkeys,Uncommon,Lights Off
1099836745100,617508,968,crptomonkeys,Uncommon,Lights Off
1099847267107,622853,215,monkeystacks,Rare,Yellow Cup 2022
1099838716147,626718,159,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716423,626718,390,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717443,626718,798,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309853,637934,59,monkeystacks,Uncommon,x-mas 2022
1099839310262,637934,152,monkeystacks,Uncommon,x-mas 2022
1099839311266,637934,369,monkeystacks,Uncommon,x-mas 2022
1099839918593,637934,1708,monkeystacks,Uncommon,x-mas 2022
1099839412783,638100,198,monkeystacks,Rare,monKeysprout
1099839415270,638287,294,monkeystacks,Rare,Merry monKeymas
1099840136356,640212,72,monkeystacks,Rare,The Grouch
1099840159819,640236,189,monkeystacks,Rare,Banano Sled
1099840685952,640424,835,crptomonkeys,Common,The Custodian
1099860497862,640424,4590,crptomonkeys,Common,The Custodian
1099860498070,640424,4737,crptomonkeys,Common,The Custodian
1099860498183,640424,4828,crptomonkeys,Common,The Custodian
1099873098136,640424,5375,crptomonkeys,Common,The Custodian
1099919338831,640424,8561,crptomonkeys,Common,The Custodian
1099841370185,640705,337,crptomonkeys,Uncommon,Banta’s Workshop
1099841375483,640705,1216,crptomonkeys,Uncommon,Banta’s Workshop
1099843139807,642581,1531,crptomonkeys,Uncommon,Les Incompétents
1099843322352,643683,23,monkeystacks,Rare,Symbols of monKeyness
1099843322362,643683,33,monkeystacks,Rare,Symbols of monKeyness
1099843381767,643724,350,monkeystacks,Rare,monKey Dough
1099844801275,643753,98,monkeystacks,Rare,New Year's Party 2023
1099850708350,649082,176,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321663,650332,320,monkeystacks,Rare,grammKeys 2023
1099857113474,660144,12,monkeystacks,Rare,monKey Rings
1099861775378,660144,237,monkeystacks,Rare,monKey Rings
1099860497158,660149,53,monkeystacks,Rare,Rebusolution
1099863251445,660150,378,monkeystacks,Rare,Tip Prize
1099861774906,662461,290,monkeystacks,Rare,Mardi hng
1099878897781,674148,126,monkeystacks,Rare,The Movies Combo
1099873079955,674183,247,monkeystacks,Uncommon,Banniversary v5.91d
1099873081899,674183,868,monkeystacks,Uncommon,Banniversary v5.91d
1099878901054,683704,295,monkeystacks,Rare,The Enfthusiast
1099878902292,683959,389,monkeystacks,Rare,Rare Collector's Badge
1099878903958,684150,303,monkeystacks,Rare,Mother's Day 2023
1099914659102,742308,3361,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335660,742308,6237,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493261,742308,7316,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865116,742319,4612,crptomonkeys,Common,Folding At Homequarters
1099919266650,742319,5144,crptomonkeys,Common,Folding At Homequarters
1099919767439,742319,6910,crptomonkeys,Common,Folding At Homequarters
1099905038299,745770,112,monkeystacks,Rare,Yggi the Twiggy
1099919335928,765773,89,monkeystacks,Rare,monKey Gamer Award
1099919268313,766239,1073,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605522,783731,766,monkeystacks,Uncommon,The Banzzzlinger
1099925604130,783738,296,monkeystacks,Rare,walKey
1099930571787,789636,308,monkeystacks,Rare,Banniversary v6.19
1099930568305,789638,424,monkeystacks,Uncommon,Banniversary v6.91b
1099930569418,789638,1359,monkeystacks,Uncommon,Banniversary v6.91b
