asset_id,template_id,mint,schema,rarity,name
1099573119013,339228,31,monkeystacks,Common,monKeyprinter BRRrain
1099573139735,339229,741,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023844,339233,1919,monkeystacks,Uncommon,spooKey Badge 2021
1099573151769,339234,213,monkeystacks,Rare,monKeyconnect (OG)
1099574030550,339248,1919,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528531,349517,35,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538803,349521,1783,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541433,349523,181,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558874,349950,230,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529104,349951,11,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633632092,351580,418,crptomonkeys,Rare,The Purple Wizard
1099579733434,359784,93,crptomonkeys,Uncommon,The Urban Jungle
1099636563389,359784,1624,crptomonkeys,Uncommon,The Urban Jungle
1099680101136,359784,1734,crptomonkeys,Uncommon,The Urban Jungle
1099684009154,359784,1795,crptomonkeys,Uncommon,The Urban Jungle
1099723252378,359784,1852,crptomonkeys,Uncommon,The Urban Jungle
1099580279182,362053,400,monkeystacks,Rare,monKeystuck Panda
1099582974221,373212,206,monkeystacks,Rare,Dungeons & Banano D20
1099585405562,378797,1028,monkeystacks,Uncommon,neon monKey
1099586502669,383071,144,monkeystacks,Common,x-mas 2021 #1
1099586800748,384541,23,monkeystacks,Uncommon,x-mas 2021 #2
1099587126146,385135,404,monkeystacks,Rare,x-mas 2021 #3
1099587870330,385158,4,monkeystacks,Uncommon,x-mas 2021 #5
1099587871240,385158,199,monkeystacks,Uncommon,x-mas 2021 #5
1099588209850,385161,5,monkeystacks,Common,x-mas 2021 #6
1099588869707,389482,14,monkeystacks,Uncommon,x-mas 2021 #7
1099588870342,389482,201,monkeystacks,Uncommon,x-mas 2021 #7
1099588983908,389483,7,monkeystacks,Epic,x-mas 2021 #8
1099589396917,389485,319,monkeystacks,Rare,x-mas 2021 #9
1099589693380,389493,11,monkeystacks,Uncommon,x-mas 2021 #10
1099590403786,389500,263,monkeystacks,Uncommon,x-mas 2021 #11
1099593345000,389500,1919,monkeystacks,Uncommon,x-mas 2021 #11
1099590405255,389512,123,monkeystacks,Rare,x-mas 2021 #12
1099590876598,395565,410,monkeystacks,Uncommon,x-mas 2021 #13
1099591161648,395569,173,monkeystacks,Rare,x-mas 2021 #14
1099591500920,395571,148,monkeystacks,Rare,x-mas 2021 #15
1099591882862,395573,643,monkeystacks,Uncommon,x-mas 2021 #16
1099593343821,395573,1919,monkeystacks,Uncommon,x-mas 2021 #16
1099592186066,395574,69,monkeystacks,Rare,x-mas 2021 #17
1099592658289,395576,130,monkeystacks,Rare,x-mas 2021 #18
1099593343157,395580,359,monkeystacks,Rare,x-mas 2021 #20
1099594989415,395582,5,monkeystacks,Uncommon,x-mas 2021 #21
1099595584113,395582,1844,monkeystacks,Uncommon,x-mas 2021 #21
1099595422630,395585,188,monkeystacks,Rare,x-mas 2021 #22
1099594989928,395588,66,monkeystacks,Rare,x-mas 2021 #23
1099594990298,395590,96,monkeystacks,Rare,x-mas 2021 #24
1099594948462,400511,104,crptomonkeys,Uncommon,DYOR monKey
1099594975336,400511,420,crptomonkeys,Uncommon,DYOR monKey
1099596810031,404373,219,crptomonkeys,Uncommon,Abominable monKey
1099598921553,407032,328,crptomonkeys,Common,frosKey
1099598921857,407032,524,crptomonkeys,Common,frosKey
1099598922320,407032,852,crptomonkeys,Common,frosKey
1099598925084,407032,922,crptomonkeys,Common,frosKey
1099598930377,407032,1155,crptomonkeys,Common,frosKey
1099598930382,407032,1160,crptomonkeys,Common,frosKey
1099598930404,407032,1182,crptomonkeys,Common,frosKey
1099598930414,407032,1192,crptomonkeys,Common,frosKey
1099599386702,407032,1403,crptomonkeys,Common,frosKey
1099604597832,407032,1889,crptomonkeys,Common,frosKey
1099604617931,407032,2008,crptomonkeys,Common,frosKey
1099604618110,407032,2119,crptomonkeys,Common,frosKey
1099604645884,407032,2352,crptomonkeys,Common,frosKey
1099608422905,407032,3494,crptomonkeys,Common,frosKey
1099608423303,407032,3506,crptomonkeys,Common,frosKey
1099612718420,407032,3722,crptomonkeys,Common,frosKey
1099616383782,407032,3731,crptomonkeys,Common,frosKey
1099632867720,407032,4264,crptomonkeys,Common,frosKey
1099633631393,407032,4603,crptomonkeys,Common,frosKey
1099638008196,407032,4842,crptomonkeys,Common,frosKey
1099638009354,407032,5108,crptomonkeys,Common,frosKey
1099674926529,407032,5514,crptomonkeys,Common,frosKey
1099684001239,407032,5672,crptomonkeys,Common,frosKey
1099684001242,407032,5675,crptomonkeys,Common,frosKey
1099684009730,407032,5820,crptomonkeys,Common,frosKey
1099684009731,407032,5821,crptomonkeys,Common,frosKey
1099709648753,407032,6181,crptomonkeys,Common,frosKey
1099709648766,407032,6194,crptomonkeys,Common,frosKey
1099709653623,407032,6285,crptomonkeys,Common,frosKey
1099709653637,407032,6299,crptomonkeys,Common,frosKey
1099730285991,407032,6783,crptomonkeys,Common,frosKey
1099730286010,407032,6802,crptomonkeys,Common,frosKey
1099730286055,407032,6847,crptomonkeys,Common,frosKey
1099602658110,410375,122,crptomonkeys,Common,New Year's monKey (2022)
1099602658113,410375,125,crptomonkeys,Common,New Year's monKey (2022)
1099602658186,410375,198,crptomonkeys,Common,New Year's monKey (2022)
1099602660891,410375,203,crptomonkeys,Common,New Year's monKey (2022)
1099602660925,410375,237,crptomonkeys,Common,New Year's monKey (2022)
1099602661411,410375,437,crptomonkeys,Common,New Year's monKey (2022)
1099602661421,410375,447,crptomonkeys,Common,New Year's monKey (2022)
1099602661452,410375,478,crptomonkeys,Common,New Year's monKey (2022)
1099602692236,410375,1044,crptomonkeys,Common,New Year's monKey (2022)
1099602692367,410375,1147,crptomonkeys,Common,New Year's monKey (2022)
1099602692399,410375,1179,crptomonkeys,Common,New Year's monKey (2022)
1099604598471,410375,1274,crptomonkeys,Common,New Year's monKey (2022)
1099604617455,410375,1424,crptomonkeys,Common,New Year's monKey (2022)
1099604617530,410375,1454,crptomonkeys,Common,New Year's monKey (2022)
1099604617634,410375,1527,crptomonkeys,Common,New Year's monKey (2022)
1099604617638,410375,1531,crptomonkeys,Common,New Year's monKey (2022)
1099604617710,410375,1603,crptomonkeys,Common,New Year's monKey (2022)
1099604617732,410375,1625,crptomonkeys,Common,New Year's monKey (2022)
1099604619054,410375,1648,crptomonkeys,Common,New Year's monKey (2022)
1099604619105,410375,1699,crptomonkeys,Common,New Year's monKey (2022)
1099604650456,410375,1804,crptomonkeys,Common,New Year's monKey (2022)
1099607823626,410375,2865,crptomonkeys,Common,New Year's monKey (2022)
1099607823766,410375,2933,crptomonkeys,Common,New Year's monKey (2022)
1099608421711,410375,3048,crptomonkeys,Common,New Year's monKey (2022)
1099608427879,410375,3322,crptomonkeys,Common,New Year's monKey (2022)
1099616383486,410375,3438,crptomonkeys,Common,New Year's monKey (2022)
1099616383522,410375,3474,crptomonkeys,Common,New Year's monKey (2022)
1099632861203,410375,3984,crptomonkeys,Common,New Year's monKey (2022)
1099633631023,410375,4079,crptomonkeys,Common,New Year's monKey (2022)
1099636552991,410375,4146,crptomonkeys,Common,New Year's monKey (2022)
1099636563780,410375,4265,crptomonkeys,Common,New Year's monKey (2022)
1099636563813,410375,4298,crptomonkeys,Common,New Year's monKey (2022)
1099636563817,410375,4302,crptomonkeys,Common,New Year's monKey (2022)
1099638008768,410375,4458,crptomonkeys,Common,New Year's monKey (2022)
1099638008829,410375,4519,crptomonkeys,Common,New Year's monKey (2022)
1099680098581,410375,5134,crptomonkeys,Common,New Year's monKey (2022)
1099680098640,410375,5193,crptomonkeys,Common,New Year's monKey (2022)
1099730284769,410375,6603,crptomonkeys,Common,New Year's monKey (2022)
1099608405008,415990,170,crptomonkeys,Uncommon,monKeyTV
1099684011439,415990,1811,crptomonkeys,Uncommon,monKeyTV
1099788810345,415990,1911,crptomonkeys,Uncommon,monKeyTV
1099615345586,428986,13,monkeystacks,Rare,clicKbait
1099619620741,430770,8,monkeystacks,Uncommon,Yellow Prussian
1099632237361,436517,13,crptomonkeys,Rare,monKey-Chan
1099635149622,438366,71,monkeystacks,Rare,monKey Cat
1099636594752,438459,165,monkeystacks,Rare,monKey Bowl 2022
1099636596489,439058,92,crptomonkeys,Uncommon,Banano Sunday
1099636596520,439058,123,crptomonkeys,Uncommon,Banano Sunday
1099636596535,439058,138,crptomonkeys,Uncommon,Banano Sunday
1099636596571,439058,174,crptomonkeys,Uncommon,Banano Sunday
1099636596976,439058,245,crptomonkeys,Uncommon,Banano Sunday
1099636596979,439058,248,crptomonkeys,Uncommon,Banano Sunday
1099637982710,439058,668,crptomonkeys,Uncommon,Banano Sunday
1099684000104,439058,1491,crptomonkeys,Uncommon,Banano Sunday
1099704013304,439058,1607,crptomonkeys,Uncommon,Banano Sunday
1099640579765,440886,20,crptomonkeys,Common,The White Wizard
1099640579794,440886,49,crptomonkeys,Common,The White Wizard
1099640595295,440886,710,crptomonkeys,Common,The White Wizard
1099640595361,440886,776,crptomonkeys,Common,The White Wizard
1099640635623,440886,797,crptomonkeys,Common,The White Wizard
1099640635676,440886,850,crptomonkeys,Common,The White Wizard
1099640635678,440886,852,crptomonkeys,Common,The White Wizard
1099640635723,440886,897,crptomonkeys,Common,The White Wizard
1099642306816,440886,1532,crptomonkeys,Common,The White Wizard
1099642307660,440886,1794,crptomonkeys,Common,The White Wizard
1099656707217,440886,2455,crptomonkeys,Common,The White Wizard
1099674925170,440886,2886,crptomonkeys,Common,The White Wizard
1099680097672,440886,3007,crptomonkeys,Common,The White Wizard
1099680097757,440886,3092,crptomonkeys,Common,The White Wizard
1099683999741,440886,3312,crptomonkeys,Common,The White Wizard
1099697720304,440886,3740,crptomonkeys,Common,The White Wizard
1099724878790,440886,4844,crptomonkeys,Common,The White Wizard
1099730283287,440886,5715,crptomonkeys,Common,The White Wizard
1099640580652,440888,8,crptomonkeys,Uncommon,Cupid monKey
1099667365995,440888,1055,crptomonkeys,Uncommon,Cupid monKey
1099647980444,443855,304,monkeystacks,Rare,Action News monKey
1099648766380,444494,69,monkeystacks,Rare,monKeymatching (OG)
1099651583771,445482,69,monkeystacks,Rare,monKey Swag v0.19
1099656699192,448906,252,monkeystacks,Rare,Chief monKey
1099671380295,454978,220,monkeystacks,Uncommon,Bob monKey
1099683437825,454978,1910,monkeystacks,Uncommon,Bob monKey
1099672400601,454997,190,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403015,454997,323,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438278,471346,56,monkeystacks,Epic,Epic monKeyloot
1099682817559,471507,70,monkeystacks,Rare,Rare monKeyloot
1099679350571,471509,4,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994519,471514,71,crptomonkeys,Rare,The Match Maker
1099680111257,472782,42,monkeystacks,Rare,monKey Swag v0.91
1099682847210,473581,66,monkeystacks,Rare,Masquerade Party 2022
1099691393159,477557,181,monkeystacks,Rare,metamonKey
1099692881138,477559,353,monkeystacks,Rare,Banniversary v4.19
1099703977222,485986,210,monkeystacks,Rare,Academy monKey 2022
1099714789537,489234,65,monkeystacks,Rare,monKeyTube
1099715201076,489525,200,monkeystacks,Rare,grammKey
1099724916703,492970,252,monkeystacks,Rare,Banano going Places
1099749620156,498304,421,crptomonkeys,Uncommon,4th BANniversary
1099754178487,500192,200,monkeystacks,Rare,Doc Trivia
1099754178508,500192,221,monkeystacks,Rare,Doc Trivia
1099754198350,500192,267,monkeystacks,Rare,Doc Trivia
1099754223636,511069,340,monkeystacks,Rare,monKey Swag v1.19
1099791672502,527534,1019,monkeystacks,Uncommon,selfKey
1099788805730,528362,237,monkeystacks,Rare,Full Tilt monKey
1099788810713,528366,159,monkeystacks,Rare,draKey
1099796209386,534089,176,monkeystacks,Uncommon,monKey Swag v1.91
1099816110384,595217,91,crptomonkeys,Epic,Yellow Paper Printer
1099823681183,602830,1678,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508690,602917,97,monkeystacks,Rare,sneaKey v0.19
1099831245848,602935,606,monkeystacks,Uncommon,Resting Point
1099836742828,617504,1563,crptomonkeys,Common,Banspiracy
1099836744874,617507,1233,crptomonkeys,Uncommon,Lights On
1099847267374,622853,340,monkeystacks,Rare,Yellow Cup 2022
1099840839465,640705,251,crptomonkeys,Uncommon,Banta’s Workshop
1099878902605,683704,362,monkeystacks,Rare,The Enfthusiast
1099878902129,683959,304,monkeystacks,Rare,Rare Collector's Badge
1099903175867,742319,2793,crptomonkeys,Common,Folding At Homequarters
1099918930545,760016,465,crptomonkeys,Uncommon,monKey Player One
1099925489410,783650,1254,crptomonkeys,Common,McMNKY
