asset_id,template_id,mint,schema,rarity,name
1099577528889,349945,33,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528964,349950,3,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577528976,349950,15,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577528997,349950,36,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529018,349950,57,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529096,349951,3,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529110,349951,17,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529128,349951,35,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529146,349951,53,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931699,351580,3,crptomonkeys,Rare,The Purple Wizard
1099577931719,351580,23,crptomonkeys,Rare,The Purple Wizard
1099577931729,351580,33,crptomonkeys,Rare,The Purple Wizard
1099577931744,351580,48,crptomonkeys,Rare,The Purple Wizard
1099579733344,359784,3,crptomonkeys,Uncommon,The Urban Jungle
1099579733354,359784,13,crptomonkeys,Uncommon,The Urban Jungle
1099579733374,359784,33,crptomonkeys,Uncommon,The Urban Jungle
1099579733394,359784,53,crptomonkeys,Uncommon,The Urban Jungle
1099580275977,362053,3,monkeystacks,Rare,monKeystuck Panda
1099580275997,362053,23,monkeystacks,Rare,monKeystuck Panda
1099580276010,362053,36,monkeystacks,Rare,monKeystuck Panda
1099580276029,362053,55,monkeystacks,Rare,monKeystuck Panda
1099582961215,373212,3,monkeystacks,Rare,Dungeons & Banano D20
1099582961235,373212,23,monkeystacks,Rare,Dungeons & Banano D20
1099582961245,373212,33,monkeystacks,Rare,Dungeons & Banano D20
1099582961271,373212,59,monkeystacks,Rare,Dungeons & Banano D20
1099585380894,378797,3,monkeystacks,Uncommon,neon monKey
1099585380918,378797,27,monkeystacks,Uncommon,neon monKey
1099585380936,378797,45,monkeystacks,Uncommon,neon monKey
1099585380950,378797,59,monkeystacks,Uncommon,neon monKey
1099586305837,383071,3,monkeystacks,Common,x-mas 2021 #1
1099586305857,383071,23,monkeystacks,Common,x-mas 2021 #1
1099586305867,383071,33,monkeystacks,Common,x-mas 2021 #1
1099586305892,383071,58,monkeystacks,Common,x-mas 2021 #1
1099586800728,384541,3,monkeystacks,Uncommon,x-mas 2021 #2
1099586800755,384541,30,monkeystacks,Uncommon,x-mas 2021 #2
1099586800765,384541,40,monkeystacks,Uncommon,x-mas 2021 #2
1099586800778,384541,53,monkeystacks,Uncommon,x-mas 2021 #2
1099587123882,385135,3,monkeystacks,Rare,x-mas 2021 #3
1099587123896,385135,17,monkeystacks,Rare,x-mas 2021 #3
1099587123910,385135,31,monkeystacks,Rare,x-mas 2021 #3
1099587123926,385135,47,monkeystacks,Rare,x-mas 2021 #3
1099587741379,385153,3,monkeystacks,Epic,x-mas 2021 #4
1099587741751,385153,26,monkeystacks,Epic,x-mas 2021 #4
1099587741757,385153,32,monkeystacks,Epic,x-mas 2021 #4
1099587870329,385158,3,monkeystacks,Uncommon,x-mas 2021 #5
1099587870346,385158,20,monkeystacks,Uncommon,x-mas 2021 #5
1099587870356,385158,30,monkeystacks,Uncommon,x-mas 2021 #5
1099587870359,385158,33,monkeystacks,Uncommon,x-mas 2021 #5
1099588209848,385161,3,monkeystacks,Common,x-mas 2021 #6
1099588209862,385161,17,monkeystacks,Common,x-mas 2021 #6
1099588209878,385161,33,monkeystacks,Common,x-mas 2021 #6
1099588209898,385161,53,monkeystacks,Common,x-mas 2021 #6
1099588869696,389482,3,monkeystacks,Uncommon,x-mas 2021 #7
1099588869716,389482,23,monkeystacks,Uncommon,x-mas 2021 #7
1099588869729,389482,36,monkeystacks,Uncommon,x-mas 2021 #7
1099588869748,389482,55,monkeystacks,Uncommon,x-mas 2021 #7
1099588983904,389483,3,monkeystacks,Epic,x-mas 2021 #8
1099588983926,389483,25,monkeystacks,Epic,x-mas 2021 #8
1099588983936,389483,35,monkeystacks,Epic,x-mas 2021 #8
1099589395943,389485,3,monkeystacks,Rare,x-mas 2021 #9
1099589395957,389485,17,monkeystacks,Rare,x-mas 2021 #9
1099589395973,389485,33,monkeystacks,Rare,x-mas 2021 #9
1099589397023,389485,333,monkeystacks,Rare,x-mas 2021 #9
1099589693372,389493,3,monkeystacks,Uncommon,x-mas 2021 #10
1099589693392,389493,23,monkeystacks,Uncommon,x-mas 2021 #10
1099589693402,389493,33,monkeystacks,Uncommon,x-mas 2021 #10
1099589693421,389493,52,monkeystacks,Uncommon,x-mas 2021 #10
1099590403328,389500,3,monkeystacks,Uncommon,x-mas 2021 #11
1099590403348,389500,23,monkeystacks,Uncommon,x-mas 2021 #11
1099590403360,389500,35,monkeystacks,Uncommon,x-mas 2021 #11
1099590403382,389500,57,monkeystacks,Uncommon,x-mas 2021 #11
1099590404698,389512,3,monkeystacks,Rare,x-mas 2021 #12
1099590404723,389512,28,monkeystacks,Rare,x-mas 2021 #12
1099590404741,389512,46,monkeystacks,Rare,x-mas 2021 #12
1099590404762,389512,67,monkeystacks,Rare,x-mas 2021 #12
1099590873427,395565,3,monkeystacks,Uncommon,x-mas 2021 #13
1099590873447,395565,23,monkeystacks,Uncommon,x-mas 2021 #13
1099590873457,395565,33,monkeystacks,Uncommon,x-mas 2021 #13
1099590873485,395565,61,monkeystacks,Uncommon,x-mas 2021 #13
1099591160035,395569,3,monkeystacks,Rare,x-mas 2021 #14
1099591160049,395569,17,monkeystacks,Rare,x-mas 2021 #14
1099591160068,395569,36,monkeystacks,Rare,x-mas 2021 #14
1099591160086,395569,54,monkeystacks,Rare,x-mas 2021 #14
1099591409816,395571,3,monkeystacks,Rare,x-mas 2021 #15
1099591409840,395571,27,monkeystacks,Rare,x-mas 2021 #15
1099591409854,395571,41,monkeystacks,Rare,x-mas 2021 #15
1099591409867,395571,54,monkeystacks,Rare,x-mas 2021 #15
1099591874727,395573,3,monkeystacks,Uncommon,x-mas 2021 #16
1099591874741,395573,17,monkeystacks,Uncommon,x-mas 2021 #16
1099591874756,395573,32,monkeystacks,Uncommon,x-mas 2021 #16
1099591874757,395573,33,monkeystacks,Uncommon,x-mas 2021 #16
1099592186000,395574,3,monkeystacks,Rare,x-mas 2021 #17
1099592186014,395574,17,monkeystacks,Rare,x-mas 2021 #17
1099592186040,395574,43,monkeystacks,Rare,x-mas 2021 #17
1099592186042,395574,45,monkeystacks,Rare,x-mas 2021 #17
1099592644372,395576,3,monkeystacks,Rare,x-mas 2021 #18
1099592644392,395576,23,monkeystacks,Rare,x-mas 2021 #18
1099592644405,395576,36,monkeystacks,Rare,x-mas 2021 #18
1099592644412,395576,43,monkeystacks,Rare,x-mas 2021 #18
1099593232634,395578,3,monkeystacks,Epic,x-mas 2021 #19
1099593232648,395578,17,monkeystacks,Epic,x-mas 2021 #19
1099593232666,395578,35,monkeystacks,Epic,x-mas 2021 #19
1099593338992,395580,3,monkeystacks,Rare,x-mas 2021 #20
1099593339012,395580,23,monkeystacks,Rare,x-mas 2021 #20
1099593339031,395580,42,monkeystacks,Rare,x-mas 2021 #20
1099593339049,395580,60,monkeystacks,Rare,x-mas 2021 #20
1099594989413,395582,3,monkeystacks,Uncommon,x-mas 2021 #21
1099594989433,395582,23,monkeystacks,Uncommon,x-mas 2021 #21
1099594989447,395582,37,monkeystacks,Uncommon,x-mas 2021 #21
1099594989458,395582,48,monkeystacks,Uncommon,x-mas 2021 #21
1099594989551,395585,3,monkeystacks,Rare,x-mas 2021 #22
1099594989571,395585,23,monkeystacks,Rare,x-mas 2021 #22
1099594989580,395585,32,monkeystacks,Rare,x-mas 2021 #22
1099594989594,395585,46,monkeystacks,Rare,x-mas 2021 #22
1099594989865,395588,3,monkeystacks,Rare,x-mas 2021 #23
1099594989878,395588,16,monkeystacks,Rare,x-mas 2021 #23
1099594989895,395588,33,monkeystacks,Rare,x-mas 2021 #23
1099594989917,395588,55,monkeystacks,Rare,x-mas 2021 #23
1099594990205,395590,3,monkeystacks,Rare,x-mas 2021 #24
1099594990225,395590,23,monkeystacks,Rare,x-mas 2021 #24
1099594990235,395590,33,monkeystacks,Rare,x-mas 2021 #24
1099594990252,395590,50,monkeystacks,Rare,x-mas 2021 #24
1099594944773,400511,3,crptomonkeys,Uncommon,DYOR monKey
1099594944793,400511,23,crptomonkeys,Uncommon,DYOR monKey
1099594944803,400511,33,crptomonkeys,Uncommon,DYOR monKey
1099594944826,400511,56,crptomonkeys,Uncommon,DYOR monKey
1099596807289,404373,3,crptomonkeys,Uncommon,Abominable monKey
1099596807303,404373,17,crptomonkeys,Uncommon,Abominable monKey
1099596807319,404373,33,crptomonkeys,Uncommon,Abominable monKey
1099596807338,404373,52,crptomonkeys,Uncommon,Abominable monKey
1099598919838,407032,3,crptomonkeys,Common,frosKey
1099598919858,407032,23,crptomonkeys,Common,frosKey
1099598919868,407032,33,crptomonkeys,Common,frosKey
1099598919883,407032,48,crptomonkeys,Common,frosKey
1099598921064,407033,3,crptomonkeys,Legendary,Gingerbread monKey
1099602654612,410375,3,crptomonkeys,Common,New Year's monKey (2022)
1099602654632,410375,23,crptomonkeys,Common,New Year's monKey (2022)
1099602654642,410375,33,crptomonkeys,Common,New Year's monKey (2022)
1099602654645,410375,36,crptomonkeys,Common,New Year's monKey (2022)
1099607035189,414050,3,monkeystacks,Epic,2021 BANAcademy Awards
1099607035247,414050,61,monkeystacks,Epic,2021 BANAcademy Awards
1099608403073,415990,3,crptomonkeys,Uncommon,monKeyTV
1099608403103,415990,33,crptomonkeys,Uncommon,monKeyTV
1099608403118,415990,48,crptomonkeys,Uncommon,monKeyTV
1099608403141,415990,71,crptomonkeys,Uncommon,monKeyTV
1099615345576,428986,3,monkeystacks,Rare,clicKbait
1099615345590,428986,17,monkeystacks,Rare,clicKbait
1099615345911,428986,33,monkeystacks,Rare,clicKbait
1099616347809,428986,239,monkeystacks,Rare,clicKbait
1099619620736,430770,3,monkeystacks,Uncommon,Yellow Prussian
1099619620750,430770,17,monkeystacks,Uncommon,Yellow Prussian
1099619620766,430770,33,monkeystacks,Uncommon,Yellow Prussian
1099619620782,430770,49,monkeystacks,Uncommon,Yellow Prussian
1099632237351,436517,3,crptomonkeys,Rare,monKey-Chan
1099632237371,436517,23,crptomonkeys,Rare,monKey-Chan
1099632237381,436517,33,crptomonkeys,Rare,monKey-Chan
1099632237396,436517,48,crptomonkeys,Rare,monKey-Chan
1099635141141,438366,3,monkeystacks,Rare,monKey Cat
1099635141158,438366,20,monkeystacks,Rare,monKey Cat
1099635141164,438366,26,monkeystacks,Rare,monKey Cat
1099635141170,438366,32,monkeystacks,Rare,monKey Cat
1099636587160,438459,3,monkeystacks,Rare,monKey Bowl 2022
1099636587184,438459,27,monkeystacks,Rare,monKey Bowl 2022
1099636587190,438459,33,monkeystacks,Rare,monKey Bowl 2022
1099636594737,438459,150,monkeystacks,Rare,monKey Bowl 2022
1099636576031,439058,3,crptomonkeys,Uncommon,Banano Sunday
1099636576051,439058,23,crptomonkeys,Uncommon,Banano Sunday
1099636576061,439058,33,crptomonkeys,Uncommon,Banano Sunday
1099636576080,439058,52,crptomonkeys,Uncommon,Banano Sunday
1099640579748,440886,3,crptomonkeys,Common,The White Wizard
1099640579768,440886,23,crptomonkeys,Common,The White Wizard
1099640579778,440886,33,crptomonkeys,Common,The White Wizard
1099640579789,440886,44,crptomonkeys,Common,The White Wizard
1099640580647,440888,3,crptomonkeys,Uncommon,Cupid monKey
1099640580667,440888,23,crptomonkeys,Uncommon,Cupid monKey
1099640580677,440888,33,crptomonkeys,Uncommon,Cupid monKey
1099640580690,440888,46,crptomonkeys,Uncommon,Cupid monKey
1099647610862,443855,3,monkeystacks,Rare,Action News monKey
1099647610872,443855,13,monkeystacks,Rare,Action News monKey
1099647610892,443855,33,monkeystacks,Rare,Action News monKey
1099647610895,443855,36,monkeystacks,Rare,Action News monKey
1099648757772,444494,3,monkeystacks,Rare,monKeymatching (OG)
1099648757792,444494,23,monkeystacks,Rare,monKeymatching (OG)
1099648757802,444494,33,monkeystacks,Rare,monKeymatching (OG)
1099648757816,444494,47,monkeystacks,Rare,monKeymatching (OG)
1099651574193,445482,3,monkeystacks,Rare,monKey Swag v0.19
1099651574216,445482,26,monkeystacks,Rare,monKey Swag v0.19
1099651574223,445482,33,monkeystacks,Rare,monKey Swag v0.19
